﻿เขต,จังหวัด,โรงพยาบาล,H Code,สังกัด,ชนิดรพ,ขั้นปัจจุบัน HA,วันรับรอง HA,วันหมดอายุ HA,หมายเหตุ
7,ขอนแก่น,ศรีนครินทร์ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,13777,มหาวิทยาลัย,โรงเรียนแพทย์,r5e,2021-06-27,2023-06-26,อยู่ระหว่างต่ออายุ
7,ขอนแก่น,ศูนย์หัวใจสิริกิติ์ ภาคตะวันออกเฉียงเหนือ คณะแพทยศาสตร์ มหาวิทยาลัยขอนแก่น,14584,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,A-HA,2024-02-16,2028-02-15,
7,ขอนแก่น,ส่งเสริมสุขภาพ ศูนย์อนามัยที่ 7 ขอนแก่น,12273,รัฐในสังกัดสธ.,กรมอนามัย,2,2023-09-25,2024-09-24,
7,ขอนแก่น,สถาบันสุขภาพจิตเด็กและวัยรุ่นภาคตะวันออกเฉียงเหนือ,24746,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r1,2022-09-23,2025-09-22,
7,ขอนแก่น,สมเด็จพระยุพราชกระนวน,11445,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-07-24,2024-07-23,
7,ขอนแก่น,สิรินธร,12275,รัฐในสังกัดสป.สธ.,รพท.,r2,2021-11-13,2024-11-12,
7,ขอนแก่น,สีชมพู,10999,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-12-14,2024-12-13,
7,ขอนแก่น,หนองนาคำ,77649,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
7,ขอนแก่น,หนองเรือ,10997,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-04-24,2024-04-23,
7,ขอนแก่น,หนองสองห้อง,11007,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-09-23,2026-09-22,
7,ขอนแก่น,อุบลรัตน์,11001,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-05-26,2024-05-25,
7,มหาสารคาม,กันทรวิชัย,11053,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-12,2026-05-11,
7,มหาสารคาม,กุดรัง,24704,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
7,มหาสารคาม,แกดำ,11051,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-08-13,2025-08-12,
7,มหาสารคาม,โกสุมพิสัย,11052,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-09-11,2024-09-10,
7,มหาสารคาม,ชื่นชม,28843,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
7,มหาสารคาม,เชียงยืน,11054,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-01-29,2025-01-28,
7,มหาสารคาม,นาเชือก,11056,รัฐในสังกัดสป.สธ.,รพช.,3,2024-02-13,2027-02-12,
7,มหาสารคาม,นาดูน,11059,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-12-14,2024-12-13,
7,มหาสารคาม,บรบือ,11055,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-12-14,2024-12-13,
7,มหาสารคาม,พยัคฆภูมิพิสัย,11057,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-11-12,2025-11-11,
7,มหาสารคาม,มหาสารคาม,10707,รัฐในสังกัดสป.สธ.,รพท.,r3e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
7,มหาสารคาม,มหาสารคามอินเตอร์เนชั่นแนล,24674,เอกชน,เอกชน,2,2023-11-24,2025-11-23,
7,มหาสารคาม,ยางสีสุราช,11060,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-14,2026-01-13,
7,มหาสารคาม,วาปีปทุม,11058,รัฐในสังกัดสป.สธ.,รพช.,r5,2023-07-25,2026-07-24,
7,มหาสารคาม,สุทธาเวช คณะแพทยศาสตร์ มหาวิทยาลัยมหาสารคาม,22953,มหาวิทยาลัย,โรงเรียนแพทย์,r1,2022-08-13,2025-08-12,
7,ร้อยเอ็ด,เกษตรวิสัย,11061,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-05-28,2025-05-27,
7,ร้อยเอ็ด,ค่ายสมเด็จพระพุทธยอดฟ้าจุฬาโลกมหาราช,11504,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r3,2021-12-14,2024-12-13,
7,ร้อยเอ็ด,จตุรพักตรพิมาน,11063,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-06-10,2026-06-09,
7,ร้อยเอ็ด,จังหาร,11076,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-09-10,2025-09-09,
7,ร้อยเอ็ด,เชียงขวัญ,27989,รัฐในสังกัดสป.สธ.,รพช.,0,0000-00-00,0000-00-00,
7,ร้อยเอ็ด,ทั่วไปขนาดใหญ่จุรีเวช,11964,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2022-12-23,2023-12-22,อยู่ระหว่างกระบวนการขอ S2
7,ร้อยเอ็ด,ทุ่งเขาหลวง,27988,รัฐในสังกัดสป.สธ.,รพช.,3,2022-10-12,2025-10-11,
7,ร้อยเอ็ด,ธวัชบุรี,11064,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-03-24,2024-03-23,
7,ร้อยเอ็ด,ปทุมรัตต์,11062,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-14,2024-08-13,
7,ร้อยเอ็ด,พนมไพร,11065,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-12,2024-09-11,
7,ร้อยเอ็ด,โพธิ์ชัย,11067,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-25,2024-09-24,
7,ร้อยเอ็ด,โพนทราย,11072,รัฐในสังกัดสป.สธ.,รพช.,r4,2023-02-11,2026-02-10,
7,ร้อยเอ็ด,โพนทอง,11066,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-10-16,2024-10-15,
7,ร้อยเอ็ด,เมยวดี,11074,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-06-11,2025-06-10,
7,ร้อยเอ็ด,เมืองสรวง,11071,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-05-26,2026-05-25,
7,ร้อยเอ็ด,ร้อยเอ็ด,10708,รัฐในสังกัดสป.สธ.,รพศ.,r5,2022-09-24,2025-09-23,
7,ร้อยเอ็ด,ร้อยเอ็ด-ธนบุรีโรงพยาบาลทั่วไปขนาดใหญ่,11963,เอกชน,เอกชน,2e,2007-09-09,2008-09-08,
7,ร้อยเอ็ด,ศรีสมเด็จ,11075,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-10-22,2024-10-21,
7,ร้อยเอ็ด,สุวรรณภูมิ,11070,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-04-11,2024-04-10,
7,ร้อยเอ็ด,เสลภูมิ,11069,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-10,2024-07-09,
7,ร้อยเอ็ด,หนองพอก,11068,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-25,2024-09-24,
7,ร้อยเอ็ด,หนองฮี,27990,รัฐในสังกัดสป.สธ.,รพช.,2,2023-09-25,2024-09-24,
7,ร้อยเอ็ด,อาจสามารถ,11073,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-05-22,2024-05-21,
8,นครพนม,ค่ายพระยอดเมืองขวาง,11506,กระทรวงกลาโหม,กรมแพทย์ทหารบก,2e,2022-12-23,2023-12-22,อยู่ระหว่างกระบวนการขอรับรอง
8,นครพนม,จิตเวชนครพนมราชนครินทร์,12277,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r4,2023-05-26,2026-05-25,
8,นครพนม,ท่าอุเทน,11105,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-04-24,2024-04-23,
8,นครพนม,นครพนม,10711,รัฐในสังกัดสป.สธ.,รพท.,r3,2021-04-10,2024-04-09,
8,นครพนม,นาแก,11109,รัฐในสังกัดสป.สธ.,รพช.,3,2021-07-14,2024-07-13,
8,นครพนม,นาทม,11107,รัฐในสังกัดสป.สธ.,รพช.,3e,2020-12-09,2022-12-08,
8,นครพนม,นาหว้า,11111,รัฐในสังกัดสป.สธ.,รพช.,3,2022-10-26,2025-10-25,
8,นครพนม,บ้านแพง,11106,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-09,2026-05-08,
8,นครพนม,ปลาปาก,11104,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-28,2024-08-27,
8,นครพนม,โพนสวรรค์,11112,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-18,2026-02-17,
8,นครพนม,เรณูนคร,11108,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-06-10,2026-06-09,
8,นครพนม,วังยาง,40840,รัฐในสังกัดสป.สธ.,รพช.,2e,2022-12-23,2023-12-22,อยู่ระหว่างกระบวนการขอรับรอง
8,นครพนม,ศรีสงคราม,11110,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-21,2026-01-20,
8,นครพนม,สมเด็จพระยุพราชธาตุพนม,11451,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-10-28,2025-10-27,
8,บึงกาฬ,เซกา,11046,รัฐในสังกัดสป.สธ.,รพช.,r1e,2019-10-08,2022-10-07,
8,บึงกาฬ,โซ่พิสัย,11043,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-06-13,2023-06-12,
8,บึงกาฬ,บึงกาฬ,11040,รัฐในสังกัดสป.สธ.,รพท.,r3,2023-01-21,2026-01-20,
8,บึงกาฬ,บึงโขงหลง,11048,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-01-15,2025-01-14,
8,บึงกาฬ,บุ่งคล้า,11050,รัฐในสังกัดสป.สธ.,รพช.,3e,2019-09-24,2021-09-23,
8,บึงกาฬ,ปากคาด,11047,รัฐในสังกัดสป.สธ.,รพช.,r4,2022-02-21,2025-02-20,
8,บึงกาฬ,พรเจริญ,11041,รัฐในสังกัดสป.สธ.,รพช.,r4,2024-03-24,2027-03-23,
8,บึงกาฬ,ศรีวิไล,11049,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-01,2026-04-30,
8,เลย,ค่ายศรีสองรัก,11502,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r1e,2021-02-21,2024-02-20,อยู่ระหว่างต่ออายุ
8,เลย,จิตเวชเลยราชนครินทร์,14644,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r4,2023-02-18,2026-02-17,
8,เลย,เชียงคาน,11031,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-01-21,2025-01-20,
8,เลย,ท่าลี่,11035,รัฐในสังกัดสป.สธ.,รพช.,3,2022-08-24,2025-08-23,
8,เลย,นาด้วง,11030,รัฐในสังกัดสป.สธ.,รพช.,3,2023-06-21,2026-06-20,
8,เลย,นาแห้ว,11033,รัฐในสังกัดสป.สธ.,รพช.,3e,2020-11-25,2023-11-24,อยู่ระหว่างต่ออายุ
8,เลย,ปากชม,11032,รัฐในสังกัดสป.สธ.,รพช.,r1,2022-09-09,2025-09-08,
8,เลย,ผาขาว,11039,รัฐในสังกัดสป.สธ.,รพช.,3,2024-01-23,2027-01-22,
8,เลย,ภูกระดึง,11037,รัฐในสังกัดสป.สธ.,รพช.,3,2023-07-12,2026-07-11,
8,เลย,ภูเรือ,11034,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-06-12,2024-06-11,
8,เลย,ภูหลวง,11038,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-14,2026-01-13,
8,เลย,เมืองเลยราม,11955,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
8,เลย,เลย,10705,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-07-25,2026-07-24,
8,เลย,วังสะพุง,11036,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-12-24,2025-12-23,
8,เลย,สมเด็จพระยุพราชด่านซ้าย,11447,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-09-25,2024-09-24,
8,เลย,หนองหิน,28861,รัฐในสังกัดสป.สธ.,รพช.,r1e,2021-06-14,2023-06-13,อยู่ระหว่างกระบวนการขอรับรอง
8,เลย,เอราวัณ,14133,รัฐในสังกัดสป.สธ.,รพช.,r2e,2020-06-10,2023-06-09,อยู่ระหว่างต่ออายุ
8,สกลนคร,การแพทย์แผนไทยและการแพทย์ผสมผสานด้านมะเร็ง สกลนคร อโรคยศาล วัดคำประมง,28879,รัฐในสังกัดสธ.,กรมการแพทย์ไทยและการแพทย์ทางเลือก,0,0000-00-00,0000-00-00,
8,สกลนคร,การแพทย์แผนไทยสกลนคร หลวงปู่แฟ๊ป สุภัทโท,24976,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,กระทรวงการอุดมศึกษา วิทยาศาสตร์ วิจัยและนวัตกรรม,0,0000-00-00,0000-00-00,
8,สกลนคร,กุดบาก,11090,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-05-09,2023-05-08,
8,สกลนคร,กุสุมาลย์,11089,รัฐในสังกัดสป.สธ.,รพช.,r2e,2020-04-28,2023-04-27,อยู่ระหว่างต่ออายุ
8,สกลนคร,ค่ายกฤษณ์สีวะรา,11505,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r4,2023-06-27,2026-06-26,
8,สกลนคร,คำตากล้า,11096,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-10-22,2024-10-21,
8,สกลนคร,โคกศรีสุพรรณ,11101,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-01,2024-04-30,
8,สกลนคร,เจริญศิลป์,11102,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-09-19,2026-09-18,
8,สกลนคร,เต่างอย,11100,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-26,2026-05-25,
8,สกลนคร,นิคมน้ำอูน,11094,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
8,สกลนคร,พระอาจารย์แบน ธนากโร,21323,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-08-14,2024-08-13,
8,สกลนคร,พระอาจารย์ฝั้น อาจาโร,11091,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-08-22,2023-08-21,อยู่ระหว่างต่ออายุ
8,สกลนคร,พระอาจารย์มั่น ภูริทัตโต,11097,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-02-21,2025-02-20,
8,สกลนคร,พังโคน,11092,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-12-18,2024-12-17,
8,สกลนคร,โพนนาแก้ว,11103,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-18,2026-02-17,
8,สกลนคร,รักษ์สกลโรงพยาบาลทั่วไปขนาดเล็ก,11968,เอกชน,สมาคมโรงพยาบาลเอกชน,2,2023-12-25,2025-12-24,
8,สกลนคร,วานรนิวาส,11095,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-01-21,2026-01-20,
8,สกลนคร,วาริชภูมิ,11093,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-02-11,2026-02-10,
8,สกลนคร,สกลนคร,10710,รัฐในสังกัดสป.สธ.,รพศ.,r4,2022-06-25,2025-06-24,
8,สกลนคร,สมเด็จพระยุพราชสว่างแดนดิน,11450,รัฐในสังกัดสป.สธ.,รพท.,r5,2021-09-25,2024-09-24,
8,สกลนคร,ส่องดาว,11099,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-10-29,2025-10-28,
8,สกลนคร,อากาศอำนวย,11098,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-24,2024-07-23,
8,หนองคาย,ทั่วไปรวมแพทย์หนองคายขนาดกลาง,11956,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
8,หนองคาย,เฝ้าไร่,28811,รัฐในสังกัดสป.สธ.,รพช.,3,2023-04-26,2026-04-25,
8,หนองคาย,พิสัยเวชโรงพยาบาลทั่วไปขนาดกลาง,14558,เอกชน,เอกชน,2e,2017-09-06,2018-09-05,
8,หนองคาย,โพธิ์ตาก,28778,รัฐในสังกัดสป.สธ.,รพช.,3,2023-12-13,2026-12-12,
8,หนองคาย,โพนพิสัย,11042,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-05-22,2024-05-21,
8,หนองคาย,รัตนวาปี,28815,รัฐในสังกัดสป.สธ.,รพช.,2e,2021-10-01,2022-09-30,อยู่ระหว่างกระบวนการขอรับรอง
8,หนองคาย,ศรีเชียงใหม่,11044,รัฐในสังกัดสป.สธ.,รพช.,3,2023-05-10,2026-05-09,
8,หนองคาย,สมเด็จพระยุพราชท่าบ่อ,11448,รัฐในสังกัดสป.สธ.,รพท.,r5,2022-12-24,2025-12-23,
8,หนองคาย,สระใคร,21356,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-06-27,2026-06-26,
8,หนองคาย,สังคม,11045,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-12-24,2025-12-23,
8,หนองคาย,หนองคาย,10706,รัฐในสังกัดสป.สธ.,รพท.,r4,2023-08-08,2026-08-07,
8,หนองคาย,หนองคาย-วัฒนาโรงพยาบาลทั่วไปขนาดใหญ่,11957,เอกชน,เอกชน,2,2023-11-24,2025-11-23,
8,หนองบัวลำภู,นากลาง,10991,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-04-23,2025-04-22,
8,หนองบัวลำภู,นาวังเฉลิมพระเกียรติ ๘๐ พรรษา,23367,รัฐในสังกัดสป.สธ.,รพช.,r2e,2021-05-01,2023-04-30,อยู่ระหว่างกระบวนการขอรับรอง
8,หนองบัวลำภู,โนนสัง,10992,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-11-12,2025-11-11,
8,หนองบัวลำภู,วีระพลการแพทย์,11924,เอกชน,เอกชน,2,2023-11-24,2025-11-23,
8,หนองบัวลำภู,ศรีบุญเรือง,10993,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-14,2026-01-13,
8,หนองบัวลำภู,สุวรรณคูหา,10994,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-12,2026-05-11,
8,หนองบัวลำภู,หนองบัวลำภู,10704,รัฐในสังกัดสป.สธ.,รพท.,r3,2021-11-10,2024-11-09,
8,อุดรธานี,กรุงเทพอุดรโรงพยาบาลทั่วไปขนาดใหญ่,11953,เอกชน,เอกชน,r2,2022-06-25,2025-06-24,
8,อุดรธานี,กองบิน 23,11499,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,2,2023-04-25,2024-04-24,
8,อุดรธานี,กุดจับ,11013,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-06-13,2024-06-12,
8,อุดรธานี,กุมภวาปี,11015,รัฐในสังกัดสป.สธ.,รพท.,r4,2022-02-21,2025-02-20,
8,อุดรธานี,กู่แก้ว,25058,รัฐในสังกัดสป.สธ.,รพช.,3,2021-09-15,2024-09-14,
8,อุดรธานี,ค่ายประจักษ์ศิลปาคม,11501,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r7,2022-09-10,2025-09-09,
8,อุดรธานี,ไชยวาน,11020,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-06-12,2024-06-11,
8,อุดรธานี,ทุ่งฝน,11019,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-07-10,2024-07-09,
8,อุดรธานี,ธัญญารักษ์อุดรธานี,23951,รัฐในสังกัดสธ.,กรมการแพทย์,r1,2021-05-01,2024-04-30,
8,อุดรธานี,นอร์ทอีสเทอร์น วัฒนาโรงพยาบาลทั่วไปขนาดใหญ่,11939,เอกชน,สมาคมโรงพยาบาลเอกชน,r3e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
8,อุดรธานี,นายูง,11028,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-02-13,2024-02-12,อยู่ระหว่างกระบวนการขอรับรอง
8,อุดรธานี,น้ำโสม,11024,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-05-01,2024-04-30,
8,อุดรธานี,โนนสะอาด,11017,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-08,2024-05-07,
8,อุดรธานี,บ้านผือ,11023,รัฐในสังกัดสป.สธ.,รพช.,r3e,2020-07-15,2023-07-14,อยู่ระหว่างต่ออายุ
8,อุดรธานี,ประจักษ์ศิลปาคม,25059,รัฐในสังกัดสป.สธ.,รพช.,3,2023-11-29,2026-11-28,
8,อุดรธานี,พิบูลย์รักษ์,11029,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-06-12,2024-06-11,
8,อุดรธานี,เพ็ญ,11025,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-04-10,2024-04-09,
8,อุดรธานี,มะเร็งอุดรธานี,12276,รัฐในสังกัดสธ.,กรมการแพทย์,r3,2023-07-22,2026-07-21,
8,อุดรธานี,วังสามหมอ,11022,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-02-13,2024-02-12,อยู่ระหว่างต่ออายุ
8,อุดรธานี,ศรีธาตุ,11021,รัฐในสังกัดสป.สธ.,รพช.,r3e,2021-03-24,2024-03-23,อยู่ระหว่างต่ออายุ
8,อุดรธานี,สมเด็จพระยุพราชบ้านดุง,11446,รัฐในสังกัดสป.สธ.,รพช.,r4e,2020-11-25,2023-11-24,อยู่ระหว่างต่ออายุ
8,อุดรธานี,สร้างคอม,11026,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-19,2024-09-18,
8,อุดรธานี,หนองวัวซอ,11014,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-12-18,2024-12-17,
8,อุดรธานี,หนองแสง,11027,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-09-12,2024-09-11,
8,อุดรธานี,หนองหาน,11018,รัฐในสังกัดสป.สธ.,รพช.,r3,2021-05-01,2024-04-30,
8,อุดรธานี,ห้วยเกิ้ง,11016,รัฐในสังกัดสป.สธ.,รพช.,3,2024-01-23,2027-01-22,
8,อุดรธานี,อุดรธานี,10671,รัฐในสังกัดสป.สธ.,รพศ.,r3,2021-05-23,2024-05-22,
8,อุดรธานี,เอกอุดร,11952,เอกชน,สมาคมโรงพยาบาลเอกชน,0,0000-00-00,0000-00-00,
9,ชัยภูมิ,เกษตรสมบูรณ์,10972,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-02-12,2025-02-11,
9,ชัยภูมิ,แก้งคร้อ,10980,รัฐในสังกัดสป.สธ.,รพช.,r5,2022-11-12,2025-11-11,
9,ชัยภูมิ,คอนสวรรค์,10971,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-05-23,2024-05-22,
9,ชัยภูมิ,คอนสาร,10981,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-21,2026-01-20,
9,ชัยภูมิ,จัตุรัส,10974,รัฐในสังกัดสป.สธ.,รพช.,r2,2022-02-12,2025-02-11,
9,ชัยภูมิ,ชัยภูมิ,10702,รัฐในสังกัดสป.สธ.,รพท.,r3,2022-02-12,2025-02-11,
9,ชัยภูมิ,ชัยภูมิรวมแพทย์,22454,เอกชน,เอกชน,2e,2017-02-24,2018-02-23,
9,ชัยภูมิ,ชัยภูมิ-ราม,23757,เอกชน,เอกชน,0,0000-00-00,0000-00-00,
9,ชัยภูมิ,ซับใหญ่,04007,รัฐในสังกัดสป.สธ.,รพช.,3,2023-11-29,2026-11-28,
9,ชัยภูมิ,เทพสถิต,10977,รัฐในสังกัดสป.สธ.,รพช.,r1e,2020-06-10,2023-06-09,อยู่ระหว่างต่ออายุ
9,ชัยภูมิ,เนินสง่า,10983,รัฐในสังกัดสป.สธ.,รพช.,r3,2022-08-27,2025-08-26,
9,ชัยภูมิ,บ้านเขว้า,10970,รัฐในสังกัดสป.สธ.,รพช.,r2e,2020-02-11,2023-02-10,อยู่ระหว่างต่ออายุ
9,ชัยภูมิ,บ้านแท่น,10979,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-04-10,2024-04-09,
9,ชัยภูมิ,บำเหน็จณรงค์,10975,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-14,2026-01-13,
9,ชัยภูมิ,ภักดีชุมพล,10982,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-01-21,2026-01-20,
9,ชัยภูมิ,ภูเขียวเฉลิมพระเกียรติ,10978,รัฐในสังกัดสป.สธ.,รพท.,r3,2023-04-28,2026-04-27,
9,ชัยภูมิ,หนองบัวแดง,10973,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-07-24,2024-07-23,
9,ชัยภูมิ,หนองบัวระเหว,10976,รัฐในสังกัดสป.สธ.,รพช.,r6e,2021-02-18,2024-02-17,อยู่ระหว่างต่ออายุ
9,นครราชสีมา,กรุงเทพปากช่องโรงพยาบาลทั่วไปขนาดกลาง,14630,เอกชน,เอกชน,3,2024-03-26,2027-03-25,
9,นครราชสีมา,กรุงเทพราชสีมาโรงพยาบาลทั่วไปขนาดใหญ่,23928,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2023-06-12,2026-06-11,
9,นครราชสีมา,กองบิน กองบิน 1,14161,กระทรวงกลาโหม,กรมแพทย์ทหารอากาศ,3,2023-05-10,2026-05-09,
9,นครราชสีมา,แก้งสนามนาง,10892,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-08-14,2026-08-13,
9,นครราชสีมา,ขามทะเลสอ,10888,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-18,2026-02-17,
9,นครราชสีมา,ขามสะแกแสง,10880,รัฐในสังกัดสป.สธ.,รพช.,r3,2023-05-09,2026-05-08,
9,นครราชสีมา,คง,10873,รัฐในสังกัดสป.สธ.,รพช.,r2,2023-02-11,2026-02-10,
9,นครราชสีมา,ครบุรี,10871,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-12-18,2024-12-17,
9,นครราชสีมา,ค่ายสุรนารี,11492,กระทรวงกลาโหม,กรมแพทย์ทหารบก,r6e,2021-02-27,2024-02-26,อยู่ระหว่างต่ออายุ
9,นครราชสีมา,จักราช,10875,รัฐในสังกัดสป.สธ.,รพช.,r5,2021-09-25,2024-09-24,
9,นครราชสีมา,จิตเวชนครราชสีมาราชนครินทร์,12268,รัฐในสังกัดสธ.,กรมสุขภาพจิต,r5e,2021-02-20,2024-02-19,อยู่ระหว่างต่ออายุ
9,นครราชสีมา,เฉลิมพระเกียรติ,24692,รัฐในสังกัดสป.สธ.,รพช.,r1,2021-12-24,2024-12-23,
9,นครราชสีมา,เฉลิมพระเกียรติสมเด็จย่า 100 ปี,11602,รัฐในสังกัดสป.สธ.,รพช.,r2,2021-07-10,2024-07-09,
9,นครราชสีมา,ชุมพวง,10886,รัฐในสังกัดสป.สธ.,รพช.,r5,2022-08-27,2025-08-26,
9,นครราชสีมา,โชคชัย,10876,รัฐในสังกัดสป.สธ.,รพช.,r4,2021-08-14,2024-08-13,
9,นครราชสีมา,เซนต์เมรี่โรงพยาบาลทั่วไปขนาดใหญ่,11888,เอกชน,สมาคมโรงพยาบาลเอกชน,r4,2021-06-13,2024-06-12,
9,นครราชสีมา,เดอะโกลเดนเกท,11885,เอกชน,เอกชน,2,2023-08-23,2024-08-22,
9,นครราชสีมา,ทั่วไปขนาดใหญ่ ป.แพทย์ 1,11897,เอกชน,สมาคมโรงพยาบาลเอกชน,2e,2018-05-25,2019-05-24,
9,นครราชสีมา,ทั่วไปขนาดใหญ่ ป.แพทย์ 2,41602,เอกชน,เอกชน,2,2023-05-25,2024-05-24,
9,นครราชสีมา,เทพรัตน์นครราชสีมา,23839,รัฐในสังกัดสป.สธ.,รพท.,r3,2023-06-13,2026-06-12,
