﻿H-Code,เขต,จังหวัด,หัวข้อ,AttributeValue
11372,11,ระนอง,วิสัยทัศน์,โรงพยาบาลชุมชนที่มีคุณภาพ ได้มาตรฐาน มีการจัดระบบบริการที่ดี ภาคีเครือข่ายเข้มแข็ง
11372,11,ระนอง,ค่านิยมหลัก,"  · ต้อนรับดีเยี่ยม            เท่าเทียมบริการ
    มาตรฐานงานรักษา      พัฒนาเพื่อปวงชน"
11373,11,ระนอง,วิสัยทัศน์,ระบบดูแลสุขภาพที่ทันสมัย เพื่อประชาคมอาเซียน ในปี 2565
11373,11,ระนอง,ค่านิยมหลัก,KRA  ( รู้ดี คิดดี มีความรับผิดชอบ) (Knowledge มีความรู้ Responsibility มีความรับผิดชอบ(ต่อตนเอง ผู้รับบริการ สังคม) Attitude ทัศนคติที่ดี)
11380,11,ชุมพร,วิสัยทัศน์,โรงพยาบาลชุมชนคุณภาพ บริการประทับใจ เครือข่ายสุขภาพเข้มแข็ง
11380,11,ชุมพร,ค่านิยมหลัก,"H=Humility(อ่อนน้อมถ่อมตน) 
O=Originality (เร่งสร้างสิ่งใหม่) 
M=Mastery (เป็นนายตนเอง) 
E = Excellence (เป็นเลิศ) 
P++=People centered approach(ใส่ใจประชาชน)
            =Partnership (หุ้นส่วนการจัดการร่วมกัน)
ค่านิยมรอง                                                                                                                                                                           Patient Center  (เน้นผู้ป่วยเป็นศูนย์กลาง)
Accessibility (เข้าถึงบริการง่าย)
Knowledge  (เครือข่ายแห่งการเรียนรู้)
Networking  (เครือข่ายสุขภาพมั่นคง)
Achievement  (เครือข่ายสร้างสรรค์พัฒนา)
Moral   (เครือข่ายแห่งคุณธรรม)"
11387,12,สงขลา,วิสัยทัศน์,โรงพยาบาลชุมชนที่มีคุณภาพ มุ่งเน้นการสร้างเสริมสุขภาพสู่ชุมชน และเป็นผู้นำด้านการดูแลโรคเรื้อรังในจังหวัดสงขลาภายในปี 2566
11387,12,สงขลา,ค่านิยมหลัก,ภาวะผู้นำ วัฒนธรรมการเรียนรู้  มุ่งสู่ผู้ป่วยเป็นศูนย์กลาง ไม่หยุดยั้งการพัฒนา ทำงานเป็นทีม  
11390,12,สงขลา,วิสัยทัศน์,โรงพยาบาลชุมชนชั้นนำที่มีคุณภาพสานสร้างระบบสุขภาพชุมชนอย่างยั่งยืน
11390,12,สงขลา,ค่านิยมหลัก,"THEPHA:ทีมดี (T:Team Work) ทํางานเป็นทีม,มีคุณธรรม ( E : Ethic) มีคุณธรรมจริยธรรม ,นําได้  (H : Holistic leadership)   มีภาวะผู้นํา  ,ใช้เหตุผล (P : Practical data management) มีเหตุผล ใช้ข้อมูลในการตัดสินใจ ,เข้าใจคน ( A: Accept ) ยอมรับความแตกต่างระหว่างบุคคล ชุมชน ,ฝึกฝนต่อเนื่อง (H: Hospital Learning) เรียนรู้และพัฒนาอย่างต่อเนื่อง "
11391,12,สงขลา,วิสัยทัศน์,ประชาชนสุขภาพดี  ภาคีร่วมใจ ก้าวไกลเทคโนโลยี เจ้าหน้าที่มีความสุข
11391,12,สงขลา,ค่านิยมหลัก,"Sabayoi ""SAB""
Strong: เข้มแข็ง (ทีมเครือข่าย)
Active: กระตือรือร้น มุ่งมั่น
The Best :  เกิดผลลัพธ์  นวัตกรรมที่ดี
"
11398,12,สงขลา,วิสัยทัศน์,เป็นโรงพยาบาลชุมชนที่มีคุณภาพแนวหน้าของจังหวัดสงขลาในการดูแลผู้ป่วยโรคเรื้อรังโดยชุมชนมีส่วนร่วมบุคลากรมีสุขภาพดีและมีความสุขภายในปี 2565
11398,12,สงขลา,ค่านิยมหลัก,สร้างสุขภาพ สร้างสามัคคี สร้างสุข สร้างเครือข่าย
11401,12,สงขลา,วิสัยทัศน์,"บริการได้มาตรฐาน  บริหารคุ้มค่า พัฒนาจิตเวช,WOUND เครือข่าย  มุ่งหมายคนคลองหอยโข่งเสริมสร้างสุขภาพดี  เจ้าหน้าที่มีความสุขภายในปี 2564 "
11401,12,สงขลา,ค่านิยมหลัก,"ค : ทุกคนมุ่งมั่นทำ HA เจ้าหน้าที่มีความสุขผูกพัน
น : เน้นผู้รับบริการเป็นศูนย์กลาง
คลอง : คลองแห่งธรรม บุคลากรในองค์กรทำงานอย่างมีจริยธรรม/มาตรฐานวิชาชีพ    
ห : หัวหน้าทีมสนับสนุนทำงานเป็นทีมให้เกิดระบบในการพัฒนาคุณภาพ
อ : อำเภอคลองหอยโข่งสุขภาพดี
ย : ยั่งยืนมีการแลกเปลี่ยนเรียนรู้และพัฒนาอย่างต่อเนื่อง
โข่ง : โข่งพัฒนาให้รวดเร็วและยืดหยุ่น"
11404,12,สตูล,วิสัยทัศน์,โรงพยาบาลคุณภาพมาตรฐาน ผู้ใช้บริการประทับใจ ผู้ให้บริการมีความสุข สุขภาพชุมชนดี ภาคีเครือข่ายเข้มแข็ง
11404,12,สตูล,ค่านิยมหลัก,"1. ยึดผู้ใช้บริการเป็นศูนย์กลาง ( Customer Focus)
2. มีการพัฒนาอย่างต่อเนื่อง (Continuous Process Improvement)
3. เป็นองค์กรแห่งการเรียนรู้ (Learning)
4. การทำงานเป็นทีม (Team work)
5. มุ่งเน้นผลลัพธ์ (Focus on Result)
6. การจัดการบนฐานข้อมูลจริง (Management by Fact)"
11407,12,ตรัง,วิสัยทัศน์,"เป็นโรงพยาบาลที่ให้บริการดี  มีมาตรฐาน  ประสานชุมชน  คนกันตังสุขภาพดี เจ้าหน้าที่มีความสุข ภายในปี 2567
"
11407,12,ตรัง,ค่านิยมหลัก,"Visionary Leadership, Management by fact, Customer & Patient Focus, Teamwork, Learning, Evidence-based approach
"
11408,12,ตรัง,วิสัยทัศน์,"เครือข่ายบริการสุขภาพโรงพยาบาลย่านตาขาว บริการเป็นเลิศ องค์กรเปี่ยมสุข ภาคีมีส่วนร่วม ประชาชนสุขภาพดี 
ภายในปี ๒๕๗๐"
11408,12,ตรัง,ค่านิยมหลัก,"YTKH 
Y: Yearning มีความปรารถนาให้ประชาชนสุขภาพดี 
T: Team Work and Technology ภายใต้การท ำงานร่วมกันของภาคีเครือข่ายและมีการนำเทคโนโลยีที่ทันสมัยมาใช้ประโยชน์ 
K: Knowledge พัฒนาความรู้จนเกิดนวัตกรรมที่เป็นประโยชน์ต่อระบบสุขภาพ 
H: Happy ทำงานอย่างมีความสุข
"
11411,12,ตรัง,วิสัยทัศน์,"เราจะเป็นโรงพยาบาลชุมชนแม่ข่ายคุณภาพ เป็นที่ยอมรับ ชื่นชมและศรัทธา ภายในปี 2567
"
11411,12,ตรัง,ค่านิยมหลัก,"H : Head-Heart  ผู้นำทุกระดับมีภาวะผู้นำ มีสายตากว้างไกล (Mastery) , เจ้าหน้าที่มีน้ำใจ มีคุณธรรม (Humility)
U : Unity มีความเป็นเอกภาพ เป็นหนึ่งเดียว
A : Achievement  มุ่งผลสัมฤทธิ์  มีเป้าหมายชัดเจน มุ่งเน้นการพัฒนาเพื่อบรรลุผลลัพธ์ที่ชัดเจน (Originality)
I  : Innovation  การคิดค้นนวัตกรรม / วิจัย / R2R / CQI ผลงานเป็นรูปธรรม (Originality)
Y : You  ให้ความสำคัญกับผู้รับบริการ ยึดผู้รับบริการเป็นศูนย์กลางทั้งลูกค้าภายใน/ภายนอก(People Centered)
O : Opportunity  ค้นหาโอกาสในการพัฒนา เพื่อการพัฒนาอย่างต่อเนื่อง
T : Team  การทำงานเป็นทีม รับฟังความคิดเห็นของคนอื่น (Humility)
"
11415,12,พัทลุง,วิสัยทัศน์,โรงพยาบาลชุมชนที่เป็นเลิศด้านIMC  
11415,12,พัทลุง,ค่านิยมหลัก,"""(KHAO)  เป็นองค์กรแห่งการเรียนรู้ บริการเป็นเลิศ บุคลากรเก่ง ดีมีสุข  
K= Knowledge การเรียนรู้ (ทุกระดับ ทั้งระดับ บุคคล หน่วยงาน ทีม องค์กร)
H=Harmony  ความสามัคคี 
A=Atrium  มีประโยชน์ต่อผู้อื่น
O=Originality เร่งสร้างสิ่งใหม่(นวัตกรรม)"""
11422,12,พัทลุง,วิสัยทัศน์,บริการสุขภาพเป็นเลิศ ผู้ใช้บริการอบอุ่นใจ และผู้ให้บริการมีความสุข
11422,12,พัทลุง,ค่านิยมหลัก,"Mastery : ตรงเวลา/รับผิดชอบต่อหน้าที่/ซื่อสัตย์/role model ด้านพฤติกรรมสุขภาพ
Originality : Best Practice, CQI, R2R, วิจัย, นวัตกรรม 
People Centered Approach : รับรู้/เรียนรู้/ตอบสนองความต้องการของผู้รับบริการ
Humility : ESB, Humanize, สัมพันธภาพในองค์กรการนำดี""
"
11424,12,ปัตตานี,วิสัยทัศน์,"โรงพยาบาลคุณภาพ ผู้รับบริการพึงพอใจ ผสานวิถีชุมชน ในปี 2564  
คำนิยาม 
         - ผู้รับบริการในกลุ่มโรคสำคัญได้รับการดูแลรักษาที่ปลอดภัยและได้มาตรฐาน
         - ผู้รับบริการพึ่งพอใจ มากกว่าร้อยละ 90 และไม่มีข้อร้องเรียนที่มีผลกระทบชื่อเสียงของโรงพยาบาล
         - ผสานวิถีชุมชนร่วมกับภาคีเครือข่ายและ อปท.เพื่อแก้ปัญหาสุขภาพประชาชนในพื้นที่และสอดคล้องกับวิถีชุมชน"
11424,12,ปัตตานี,ค่านิยมหลัก,"""NONGCIC""
1.Individual Commitment ทำงานประจำให้ได้ดี  
2.Focus Of Results เป้าหมายชัด วัดผลได้  
3.(Nongjik) Teamwork มีอะไรให้คุยกัน  
4.Management by Fact  เอาข้อมูลที่มีไปใช้ประโยชน์  
5.Continuous Process Improvement พัฒนาการกระบวนการไม่หยุดนิ่ง
6.Patient/Customer Focus ลูกค้าสำคัญที่สุด
7.Community Responsibility เสริมพลังชุมชน"
11426,12,ปัตตานี,วิสัยทัศน์,โรงพยาบาลคุณภาพ คุณธรรม เป็นที่พึ่งทางสุขภาพ และไว้วางใจของชุมชน (ภายใน ปี 2569)
11426,12,ปัตตานี,ค่านิยมหลัก,"M : Moral    ยึดมั่นคุณธรรม
Y : Yield for best results   มุ่งผลลัพธ์ที่ดีที่สุด
M : Mastery  ความเป็นผู้นำ
O : Originality  พัฒนาต่อเนื่อง สร้างสรร นวัตกรรม 
P : People Centered  ประชาชนและผู้รับผลงานเป็นศูนย์กลาง
H : Humanized  บริการด้วยหัวใจของความเป็นมนุษย์"
11427,12,ปัตตานี,วิสัยทัศน์,เป็นองค์กรบริการสุขภาพที่ได้มาตรฐานและยั่งยืน ภายใต้สถานการณ์โรคระบาด  ภายในปี 2564  
11427,12,ปัตตานี,ค่านิยมหลัก,"MOPH:                                                                                                                                                                            
M: Mastery เป็นนายตัวเอง
O: Originality   เร่งสร้างสิ่งใหม่ 
P: People center approach  ใส่ใจประชาชน
H: Humility   อ่อนน้อม ถ่อมตน 
THUNG:
T: Trust and Respect  ร่วมสร้างความเชื่อมั่นและให้เกียรติผู้รับบริการ
H: Holistic care and Happiness การดูแลแบบองค์รวมและทำงานอย่างมีความสุข
U: Unity   ความเป็นน้ำหนึ่งอันเดียว
N: Non stop   การทำงานอย่างต่อเนื่อง เรียนรู้สิ่งใหม่ และพัฒนาตลอดเวลา
G: Goal    มีเป้าหมายเดียวกัน"
11441,12,นราธิวาส,วิสัยทัศน์,โรงพยาบาลมาตรฐาน พัฒนายั่งยืน สอดคล้องกับวิถีชุมชน
11441,12,นราธิวาส,ค่านิยมหลัก,พัฒนาต่อเนื่อง เน้นเรื่องผู้ป่วย ว่าด้วยชุมชน
11442,12,นราธิวาส,วิสัยทัศน์,โรงพยาบาลสุไหงปาดีมีคุณภาพ บุคลากรมีความสุข ประชาชนสุขภาพดี ภาคีมีส่วนร่วม
11442,12,นราธิวาส,ค่านิยมหลัก,"P-PADI : P =Patient and customer Focus,  P=Participation ร่วมคิด ร่วมทำ ทำงานเป็นทีม A= Achievement มุ่งผลสำฤทธิ์ D= Development &Learning เป็นองค์กรแห่งการเรียนรู้และพัฒนาอย่างต่อเนื่อง  I=Integrity = ซื่อสัตย์ มีจริยธรรม"
11446,8,อุดรธานี,วิสัยทัศน์,เป็นโรงพยาบาลชุมชนขนาดใหญ่ชั้นนำในเขตบริการสุขภาพที่ 8 ที่ได้มาตรฐานสากล ด้วยนวัตกรรมและบริการที่เป็นเลิศ
11446,8,อุดรธานี,ค่านิยมหลัก,"B  :  Be the Best         ทำงานดีมีน้ำใจ
M :  Mastery               เป็นนายตนเอง
O :  Originality            เร่งสร้างสิ่งใหม่
P :  People Centered Approach      ใส่ใจประชาชน
H :  Humility                               ถ่อมตนอ่อนน้อม"
11447,8,เลย,วิสัยทัศน์,โรงพยาบาลคุณภาพระดับประเทศ เป็นต้นแบบแห่งการเรียนรู้ เพื่อยกระดับสุขภาพชุมชน ภายใต้เครือข่ายเข้มแข็ง
11447,8,เลย,ค่านิยมหลัก,บริการด้วยใจ ใฝ่เรียนรู้ สู่สุขภาวะดี มีจิตสาธารณะ
11448,8,หนองคาย,วิสัยทัศน์,เป็น Smart Hospital ที่ก้าวหน้ามากที่สุดในภูมิภาคอีสานตอนบน  ภายใน 5 ปี
11448,8,หนองคาย,ค่านิยมหลัก,"T = Teamwork , C = Customer Focus , P = Participation & Engagement , H = Heart of Learning & Innovation"
11451,8,นครพนม,วิสัยทัศน์,"โรงพยาบาลต้นแบบแห่งความสุข
"
11451,8,นครพนม,ค่านิยมหลัก,"""1.Teamwork           เราเป็นทีมงาน
2. Harmony            สานสามัคคี
3. Compassion        มีจิตเมตตา 
4. People-Centered ปวงประชาเหนืออื่นใด
5. Honesty             ด้วยใจซื่อตรง
""
"
11453,1,น่าน,ค่านิยมหลัก,"PCPH ดังนี้ 
P:Professional 
C:Customer Focus and Continuous improvement
P:Participate
H:Humility"
11453,1,น่าน,วิสัยทัศน์,สง่างาม คุณภาพมาตรฐาน โรงพยาบาลของประชาชน
11456,3,พิจิตร,วิสัยทัศน์,เป็นหนึ่งในโรงพยาบาลชุมชนขนาดใหญ่ที่ดี มีคุณภาพเป็นเลิศ และเป็นที่รักของประชาชน
11456,3,พิจิตร,ค่านิยมหลัก,1.ผู้รับบริการสำคัญที่สุด 2.เราพร้อมเรียนรู้และพัฒนางานตลอดเวลา 3.เราทำงานร่วมกันฉันท์พี่น้อง 4.เรารักและภูมิใจที่ได้ทำงานที่ รพ.นี้ 5.เราเพียงพอ ซื่อสัตย์ เสียสละ 6.เราดูแลสังคมและสิ่งแวดล้อม
11469,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นสถาบันชั้นนำทางการแพทย์และวิชาการระดับอาเซียน ภายในปี พ.ศ. 2568
11469,13,กรุงเทพมหานคร,ค่านิยมหลัก,LSH: Love Lerdsin: รักองค์กร  Sharing Mind: พร้อมแบ่งปัน  Honor System: มั่นในเกียรติ
11470,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นองค์กรสุขภาพแห่งชาติด้านอาชีวเวชศาสตร์และเวชศาสตร์สิ่งแวดล้อม และเป็นศูนย์การแพทย์ที่มีมาตรฐานระดับสากล
11470,13,กรุงเทพมหานคร,ค่านิยมหลัก,"We SMART:
Wellness สุขภาพดีมีสุข
Smile ยิ้มแย้มแจ่มใส
Modern มีความทันสมัย
Accountability ทำงานโปร่งใส ตรวจสอบได้
Respect เคารพและให้เกียรติ
Transformative learning มุ่งเรียนรู้สู่การพัฒนาอย่างต่อเนื่อง"
11471,13,กรุงเทพมหานคร,วิสัยทัศน์,"เป็นสถาบันสุขภาพสงฆ์แห่งชาติ ที่มีความเชี่ยวชาญด้านการดูแลสุขภาพพระสงฆ์ที่เอื้อต่อพระธรรมวินัย
"
11471,13,กรุงเทพมหานคร,ค่านิยมหลัก,"Professionalism-มืออาชีพเชี่ยวชาญ, Respect-ทำงานอย่างให้เกียรติ, Integrity-ละเมียดด้วยคุณธรรม, Excellence-เลิศล้ำอุปัฏฐาก, Safety-ฝังรากเรื่องความปลอดภัย, Trust-เชื่อใจให้ศรัทธา
"
11472,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นองค์กรนำด้านสุขภาพที่สำคัญของชาติ และมุ่งมั่นสู่การเป็นศูนย์การแพทย์ชั้นนำระดับนานาชาติ
11472,13,กรุงเทพมหานคร,ค่านิยมหลัก,"1. Stakeholder and Patient focused
2. Personal mastery
3. Innovative minded
4. Respect seniority and family value
5. Integrity
6. Teamwork and networking
7. Synergy"
11484,4,ลพบุรี,วิสัยทัศน์,เป็นเลิศด้านบริการสุขภาพในโรงพยาบาลส่วนภูมิภาค ระดับเขต
11484,4,ลพบุรี,ค่านิยมหลัก,วิชาการทันสมัย ใฝ่ใจมาตรฐาน บริการด้วยจิตใจ เคียงวินัยคู่จริยธรรม
11493,9,บุรีรัมย์,วิสัยทัศน์,เป็นโรงพยาบาลทหารขนาด 30 เตียง ที่มีคุณภาพคู่คุณธรรมและเป็นผู้นำด้านสุขภาพของชุมชน
11493,9,บุรีรัมย์,ค่านิยมหลัก,"กำหนดค่านิยมหลักของโรงพยาบาล 6 ประการและกำหนดพฤติกรรมอันพึงประสงค์ ดังนี้
1. kindness and service mind (K) มีน้ำใจและมีจิตบริการยึดผู้รับบริการเป็นศูนย์กลาง
2. Accountability ( A ) มีความรับผิดชอบต่อหน้าที่อย่างมุ่งมั่นทุมเท
3 Safety ( s ) มุ่งเน้นความปลอดภัยภายใต้ข้อเท็จจริง
4. Agility ( A ) ปรับตัวอย่างรวดเร็วและมีความยืดหยุ่นในการทำงาน
5. Team work  ( T ) มีการทำงานเป็นทีม"
11494,9,สุรินทร์,วิสัยทัศน์,เป็นโรงพยาบาลกองทัพบก  ที่ได้รับความเชื่อมั่นของทหารและประชาชน
11494,9,สุรินทร์,ค่านิยมหลัก,1.มีวินัย 2.ใฝ่เรียนรู้ 3.มุ่งสู่คุณภาพงาน 4.ประสานทีมเป็น5. เน้นผู้ใช้บริการ
11496,10,อุบลราชธานี,วิสัยทัศน์,เป็นรพ.ทหารแห่งการเรียนรู้ ที่มีสมรรถนะสูง มีชีวิตชีวา เป็นที่เชื่อมั่นของทหารและประชาชน
11496,10,อุบลราชธานี,ค่านิยมหลัก,ทิศทางนำ ผู้รับผล คนทำงาน การพัฒนา พาเรียนรู้
11496,10,อุบลราชธานี,วิสัยทัศน์,เป็นรพ.ทหารที่มีสมรรถนะสูง ในปี 2567
11504,7,ร้อยเอ็ด,วิสัยทัศน์,คุณภาพบริการ สู่การสร้างเสริมสุขภาพเชิงรุก SMART HOSPITAL ด้านเวชศาสตร์ทหาร ภายในปี 2565
11504,7,ร้อยเอ็ด,ค่านิยมหลัก,"1.ยึดผู้รับบริการเป็นศูนย์กลาง (Customer  Focus)
2.มุ่งงานสร้างเสริมสุขภาพ (Health  Promotion)
3.รับผิดชอบต่อสังคม (Accountability)
4.กระตือรือร้นในงาน (Activeness)
5.ร่วมกันฝ่าฟันอุปสรรค (Teamwork)"
11505,8,สกลนคร,วิสัยทัศน์,รพ.ค่ายกฤษณ์สีวะราเป็นโรงพยาบาลชั้นนำระดับ 60 เตียงของกองทัพบกที่ทันสมัยมีคุณภาพได้มาตรฐานเป็นที่เชื่อมั่นของกำลังพล ครอบครัวและประชาชน
11505,8,สกลนคร,ค่านิยมหลัก,"1.ยึดผู้ป่วยเป็นศูนย์กลาง ( Customer Focus ) 2. ทำงานเป็นทีม ( Teamwork )
3. เป็นทหารที่ดีมีวินัย ( Discipline )4. เป็นองค์กรแห่งการเรียนรู้ ( Leaning Organization )5.รักษ์สิ่งแวดล้อม( Environment Conservation )"
11509,2,อุตรดิตถ์,วิสัยทัศน์,เป็นโรงพยาบาลทหารขนาด 60 เตียงชั้นเลิศระดับประเทศเพื่อความมั่นคง ทันสมัย พร้อมทุกสถานการณ์
11509,2,อุตรดิตถ์,ค่านิยมหลัก,"• Visionary  leadership
• Patient & Customer  focus
• Focus on  health
• Community   responsibility
• Team work
• Creativity & innovation"
11510,1,น่าน,วิสัยทัศน์,เป็นรพ.ทบ. ขนาด 30 เตียง ซึ่งดำรงไว้ซึ่งมาตรฐาน บริการดี เป็นที่เชื่อมั่นของกำลังพล ครอบครัวและประชาชนในพื้นที่
11510,1,น่าน,ค่านิยมหลัก,SMART Hospital   S : Service mind บริการด้วยหัวใจ   M : Management by fact การนำข้อมูลมาพัฒนางาน   A : Accountability ความโปร่งใส   R : Responsibility ความรับผิดชอบต่อสังคม   T : Team work การทำงานเป็นทีม
11516,2,ตาก,วิสัยทัศน์,"โรงพยาบาลทหารชั้นนำระดับปฐมภูมิของกองทัพภาคที่ 3 เป็นที่พึ่งด้านสุขภาพของกำลังพล ครอบครัวและประชาชน


"
11516,2,ตาก,ค่านิยมหลัก,"FORTWC
F- FAMILY CARE การดูแลผู้ป่วยประดุจครอบครัว
O-ORGANIZATION LEARNING การเรียนรู้ในองค์กร
R-RESPONSIBILITY ความรับผิดชอบต่อหน้าที่
T-TEAMWORK การทำงานเป็นทีม
W-WORKFORCE ENGAGEMENT ความผูกพันของบุคลากร
C-CONTINUOUS  QUALITY IMPROVEMENT การพัฒนาคุณภาพอย่างต่อเนื่อง

"
11520,5,กาญจนบุรี,วิสัยทัศน์,เป็นโรงพยาบาลทุติยภูมิชั้นสูงแห่งกองทัพบก ภายในปี 2564
11520,5,กาญจนบุรี,ค่านิยมหลัก,"ค่านิยมหลัก คือ SURASI 
1) S=Safety สร้างวัฒนธรรมความปลอดภัยแก่ผู้ให้และผู้รับบริการ 
2) U=Unity ทำงานเป็นทีมด้วยความสามัคคีเป็นหนึ่งเดียว 
3) R= Revolution มีความพร้อมต่อการเปลี่ยนแปลง 
4) A= Advance พัฒนาทักษะและเรียนรู้ สร้างนวัตกรรมใหม่ 
5) S= spirit บริการด้วยหัวใจความเป็นมนุษย์โดยยึดผู้ป่วยเป็นศูนย์กลาง 
6) I= Integrity ยึดมั่นในความถูกต้องชอบธรรม จริยธรรม ปฏิบัติตามระเบียบวินัยขององค์กร"
11521,5,นครปฐม,วิสัยทัศน์,โรงพยาบาลทหารระดับทุติยภูมิชั้นนำที่มีคุณภาพระดับประเทศในปี 2567
11521,5,นครปฐม,ค่านิยมหลัก,"AIR-C    
A = Airmanship ความเป็นทหารอากาศ  , I =  Integrity ความซื่อสัตย์และจงรักภักดี , R = Responsibility ความรับผิดชอบ , C= cordially ความอบอุ่น จริงใจ"
11523,11,นครศรีธรรมราช,วิสัยทัศน์,เป็นโรงพยาบาลทหารชั้นนำที่เป็นที่เชื่อมั่นของกองทัพบกและประชาชน
11523,11,นครศรีธรรมราช,ค่านิยมหลัก,WACHIRAWUT WAY ( ยึดผู้ป่วยเป็นศูนย์กลาง เป็นทีมดูแลอย่างมืออาชีพ ซื่อสัตย์ เสียสละ สำนึกรับผิดชอบ)
11529,12,ปัตตานี,วิสัยทัศน์,เป็นโรงพยาบาลทหารที่มีคุณภาพ เป็นที่เชื่อมั่นของผู้รับบริการ เป็นเลิศด้านบริการปฐมภูมิ
11529,12,ปัตตานี,ค่านิยมหลัก,IKYTH 1.Integrity &innovation 2.Knowledge 3.Yield & You First 4.Teamwork & Trust 5.Holistic & Happiness
11538,13,กรุงเทพมหานคร,วิสัยทัศน์,มุ่งสู่โรงพยาบาลทุติยภูมิระดับสูง บริการ ได้มาตรฐาน ปลอดภัย เป็นมิตร และสร้างคุณค่าอย่างยั่งยืน ในปี 2567
11538,13,กรุงเทพมหานคร,ค่านิยมหลัก,"“LKB บริการด้วยใจ ปลอดภัยในวิกฤติ ได้มาตรฐานวิชาชีพ”
L – Learning safety 
K – Knowledge B-Behavior"
11540,13,กรุงเทพมหานคร,วิสัยทัศน์,"โรงพยาบาลคุณภาพคู่คุณธรรม ประทับใจผู้รับบริบาล 
"
11540,13,กรุงเทพมหานคร,ค่านิยมหลัก,"LPT : L = Love รักองค์กร,  P = Professional   ทำงานอย่างมืออาชีพ, T = Transparency  ราชการใสสะอาด
   
 "
11541,13,กรุงเทพมหานคร,วิสัยทัศน์,เป็นโรงพยาบาลตติยภูมิระดับสูงชั้นนำของประเทศ และเป็นสถาบันทางการแพทย์ที่มีคุณธรรมด้วยมาตรฐานระดับสากล
11541,13,กรุงเทพมหานคร,ค่านิยมหลัก,""" Customer focus ดำเนินการบริการสุขภาพเพื่อตอบสนองความต้องการของผู้รับผลงานซึ่งประกอบด้วยเพื่อนร่วมงานคือผู้รับผลงานภายในและผู้ป่วยคือผู้รับผลงานภายนอก เริ่มต้นตั้งแต่การรับฟังเสียงสะท้อนตอบสนองและให้บริการที่ตรงปัญหาได้ผลปลอดภัยใส่ใจเคารพสิทธิ์ศักดิ์ศรีของผู้รับผลงานดูแลอย่างเต็มความสามารถ
 Knownleadge Management การจัดการความรู้เป็นการบริหารจัดการเพื่อให้คนเข้าถึงความรู้ในเวลาที่ต้องการใช้ซึ่งจะนำไปสู่เป้าหมายในการพัฒนาคนงานและองค์กรดำเนินการดังนี้
1 รวบรวมองค์ความรู้ 
2 พัฒนาให้เป็นระบบ 
3 ดำเนินการสู่เป้าหมายคือการพัฒนาคนพัฒนางานและพัฒนาองค์กร
Professionalism ความเป็นมืออาชีพคือการประกอบวิชาชีพภายใต้พื้นฐานของจริยธรรมและมาตรฐานวิชาชีพมีจิตสำนึกในการปฏิบัติงานบนพื้นฐานของจริยธรรมและมาตรฐานวิชาชีพ มุ่งมั่นพัฒนาตนเองให้มีความรู้และทักษะที่จำเป็นมีหลักการในการทำงานคือ""""เอาใจเขามาใส่ใจเรา"""" หรือ """"ดูแลดุจญาติมิตร""""
"""
11543,13,กรุงเทพมหานคร,วิสัยทัศน์,โรงพยาบาลมิชชั่นให้บริการทางการแพทย์ด้วยหัวใจความเป็นมนุษย์ตามแบบอย่างของพระเยซูตริสต์ ในการรักษาพยาบาล การฟื้นฟูส่งเสริมสุขภาพและการป้องกันโรคเพื่อผู้ให้บริการและผู้รับบริการมีคุณภาพชีวิตที่ดีและมีความสุข
11543,13,กรุงเทพมหานคร,ค่านิยมหลัก,ดูแลด้วยหัวใจ ซื่อสัตย์ โปร่งใส ปลอดภัยได้มาตรฐาน  มีใจบริการ ทำงานเป็นทีม ด้วยเศรษฐกิจพอเพียง
11548,13,กรุงเทพมหานคร,วิสัยทัศน์,โรงพยาบาลกรุงเทพคริสเตียน ให้การรักษาพยาบาลและการบริการที่เป็นเลิศในระดับสากล
11548,13,กรุงเทพมหานคร,ค่านิยมหลัก,"กำหนดค่านิยมหลักตามอักษรย่อภาษาอังกฤษของโรงพยาบาล คือ B.C.H  
1) B: Best practice การปฏิบัติที่เป็นเลิศโดยยึดมั่นมาตรฐานเป็นที่ยอมรับ และพัฒนาอย่างต่อเนื่อง
2) C: Christ commandment การปฏิบัติตามพระบัญญัติขององค์พระเยซูคริสต์ “จงรักเพื่อนบ้าน เหมือนรักตนเอง”
3) H: Humanized health care การดูแลด้วยหัวใจความเป็นมนุษย์  "
11558,13,กรุงเทพมหานคร,วิสัยทัศน์,โรงพยาบาลคุณภาพมีวัฒนธรรมความปลอดภัย ผู้รับบริการไว้วางใจ ผู้ให้บริการมีความสุข
11558,13,กรุงเทพมหานคร,ค่านิยมหลัก,"1) C  - Customer Focus ,Continuous Improvement ,Competency  
2) G  - Good Governance and  Good Practice    
3) H  - Health Promotion  and Happy Workplace"
11560,13,กรุงเทพมหานคร,วิสัยทัศน์,ในปี 2565-2566 : จะเป็นโรงพยาบาลระดับตติยภูมิชั้นนำ ที่มุ่งเน้นการดูแลรักษาพยาบาลด้วยคุณภาพและมาตรฐาน เป็นที่ไว้วางใจเคียงข้างผู้รับบริการ ใน Metropolis
11560,13,กรุงเทพมหานคร,ค่านิยมหลัก,"1.อ่อนโยน
2.ยืดหยุ่น
3.ยอดเยี่ยม"
