﻿รหัส_รพ.,ชื่อ_รพ.,date_reg,type_reg,type_hos,สังกัด,เขตบริการ,ขนาดเตียง,status
11371,โรงพยาบาลชัยบุรี,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10811,โรงพยาบาลบ้านหมอ,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11516,โรงพยาบาลค่ายวชิรปราการ,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 2,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
10688,โรงพยาบาลเสนา,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11256,โรงพยาบาลวังทอง,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10750,โรงพยาบาลนราธิวาสราชนครินทร์,20 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11957,หนองคาย-วัฒนา,21 ตุลาคม 2566,สมาชิกใหม่,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 8,31 – 60 เตียง,ขั้น 2
12230,โรงพยาบาลธนบุรี ตรัง,23 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 12,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11520,โรงพยาบาลค่ายสุรสีห์,23 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 5,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11536,โรงพยาบาลเวชการุณย์รัศมิ์,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
41714,โรงพยาบาลธนบุรี ทุ่งสง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 11,31 – 60 เตียง,ขั้น 2
11097,โรงพยาบาลพระอาจารย์มั่น ภูริทัตโต,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,61 – 90 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10748,โรงพยาบาลปัตตานี,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10749,โรงพยาบาลเบตง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11161,โรงพยาบาลฟากท่า,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
12143,โรงพยาบาลมหาชัย2,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 5,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
21339,โรงพยาบาลบางปะกอก 9 อินเตอร์เนชั่นแนล,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
12221,โรงพยาบาลศิครินทร์หาดใหญ่,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 12,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11508,โรงพยาบาลค่ายกาวิละ เชียงใหม่,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12244,สถาบันจิตเวชศาสตร์สมเด็จเจ้าพระยา,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11121,โรงพยาบาลเชียงดาว,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10919,โรงพยาบาลกาบเชิง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10880,โรงพยาบาลขามสะแกแสง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11538,โรงพยาบาลลาดกระบังกรุงเทพมหานคร,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11368,โรงพยาบาลเคียนซา,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10727,โรงพยาบาลเพชรบูรณ์,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10715,โรงพยาบาลแพร่,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
12204,โรงพยาบาลวิรัชศิลป์,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 11,91 – 120 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
11645,โรงพยาบาลธนบุรี,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10792,โรงพยาบาลท่าวุ้ง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11434,โรงพยาบาลรามัน,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,91 – 120 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11021,โรงพยาบาลศรีธาตุ,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,31 – 60 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11477,โรงพยาบาลทหารผ่านศึก,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,รัฐวิสาหกิจ,เขต กทม.,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
12280,โรงพยาบาลสวนปรุง,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 1,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10756,โรงพยาบาลบางกรวย,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
40915,สถาบันสุขภาพจิตเด็กและวัยรุ่นภาคใต้,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 11,ไม่เกิน 30 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
12223,โรงพยาบาลกรุงเทพหาดใหญ่,24 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 12,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13766,โรงพยาบาลมหาวิทยาลัยบูรพา,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 6,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10710,โรงพยาบาลสกลนคร,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,"901 – 1,000 เตียง",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11135,โรงพยาบาลสารภี,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
22953,โรงพยาบาลสุทธาเวช คณะแพทยศาสตร์ มหาวิทยาลัยมหาสารคาม,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 7,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
27844,โรงพยาบาลโนนนารายณ์,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10834,โรงพยาบาลขลุง,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 6,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11397,โรงพยาบาลควนเนียง,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,ไม่เกิน 30 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11042,โพนพิสัย,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10709,โรงพยาบาลกาฬสินธุ์,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14641,โรงพยาบาลราชพิพัฒน์,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
14171,โรงพยาบาลจิตเวชนครสวรรค์ราชนครินทร์,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมสุขภาพจิต กระทรวงสาธารณสุข,เขต 3,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
14201,โรงพยาบาลมะเร็งอุบลราชธานี,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 10,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11292,โรงพยาบาลศรีประจันต์,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11370,โรงพยาบาลพุนพิน,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 11,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11070,โรงพยาบาลสุวรรณภูมิ,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11535,คณะแพทยศาสตร์วชิรพยาบาล มหาวิทยาลัยนวมินทราธิราช,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,องค์กรในกำกับของกรุงเทพมหานคร,เขต กทม.,701 – 800 เตียง ,ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
10988,โรงพยาบาลเสนางคนิคม,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11418,โรงพยาบาลปากพะยูน,25 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11286,เลาขวัญ,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10923,โรงพยาบาลสังขะ,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11496,โรงพยาบาลค่ายสรรพสิทธิประสงค์,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 10,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10691,โรงพยาบาลบ้านหมี่,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10670,โรงพยาบาลขอนแก่น,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 6
10947,เขมราฐ,26 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 10,61 – 90 เตียง ,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10915,ชุมพลบุรี,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11691,โรงพยาบาลวิภาวดี,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,201 – 300 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
10702,ชัยภูมิ,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,801 – 900 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
27843,โรงพยาบาลศรีณรงค์,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
10683,โรงพยาบาลตรัง,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11427,โรงพยาบาลทุ่งยางแดง,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 12,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11291,โรงพยาบาลบางปลาม้า,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11600,โรงพยาบาลเซนต์หลุยส์,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-non profit (จัดตั้งโดยมูลนิธิ),เขต กทม.,301 – 400 เตียง ,ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
11644,โรงพยาบาลเจ้าพระยา,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต กทม.,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11092,โรงพยาบาลพังโคน,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11086,หนองกุงศรี,26 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 7,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13781,โรงพยาบาลรามาธิบดี  มหาวิทยาลัยมหิดล,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต กทม.,"1,000 เตียงขึ้นไป",ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งที่ 1
10722,โรงพยาบาลสมเด็จพระเจ้าตากสินมหาราช,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 2,301 – 400 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
11319,ปราณบุรี,26 ตุลาคม 2566,สมาชิกใหม่,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,31 – 60 เตียง,หมดอายุการรับรองกระบวนการคุณภาพ ครั้งที่ 1
11539,โรงพยาบาลตากสิน,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ตติยภูมิ,สำนักการแพทย์ กรุงเทพมหานคร,เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11139,โรงพยาบาลแม่ออน,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11874,โรงพยาบาลสิริเวช จันทบุรี,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาคเอกชน,เอกชน-profit (จัดตั้งโดยบริษัท),เขต 6,121 – 200 เตียง,ได้รับการรับรองกระบวนการคุณภาพ ครั้งแรก
10690,โรงพยาบาลพระนารายณ์มหาราช,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 4,501 – 600 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11290,โรงพยาบาลด่านช้าง,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 5,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
10896,โรงพยาบาลกระสัง,26 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 9,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
13779,โรงพยาบาลสงขลานครินทร์  มหาวิทยาลัยสงขลานครินทร์,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,มหาวิทยาลัย กระทรวงศึกษาธิการ,เขต 12,"901 – 1,000 เตียง",ได้รับการรับรองกระบวนการคุณภาพ ขั้นก้าวหน้า ครั้งแรก
11196,โรงพยาบาลเวียงป่าเป้า,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,61 – 90 เตียง ,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
11494,โรงพยาบาลค่ายวีรวัฒน์โยธิน,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,กรมแพทย์ทหารบก กระทรวงกลาโหม,เขต 9,ไม่เกิน 30 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 2
11478,โรงพยาบาลสมเด็จพระปิ่นเกล้า,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมแพทย์ทหารเรือ กระทรวงกลาโหม,เขต กทม.,401 – 500 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
11446,โรงพยาบาลสมเด็จพระยุพราชบ้านดุง,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ชุมชน,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 8,91 – 120 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 4
10719,โรงพยาบาลศรีสังวาลย์,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-ทั่วไป,สำนักปลัดกระทรวงสาธารณสุข กระทรวงสาธารณสุข,เขต 1,121 – 200 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 3
12262,สถาบันบำบัดรักษาและฟื้นฟูผู้ติดยาเสพติดแห่งชาติบรมราชชนนี,27 ตุลาคม 2566,ต่ออายุสมาชิก,ภาครัฐ-มีการเรียนการสอน,กรมการแพทย์ กระทรวงสาธารณสุข,เขต 4,601 – 700 เตียง,ได้รับการต่ออายุการรับรองกระบวนการคุณภาพ ครั้งที่ 5
