﻿_id,Code,PrefixName,HosName,Role,Province,ZoneName,OrgGrpName,OrgLevelName,OrgName,HAStatusName,year
2306,11094,โรงพยาบาล,นิคมน้ำอูน,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2307,11095,โรงพยาบาล,วานรนิวาส,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2308,11096,โรงพยาบาล,คำตากล้า,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2309,11097,โรงพยาบาล,บ้านม่วง,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2310,11098,โรงพยาบาล,อากาศอำนวย,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2311,11099,โรงพยาบาล,ส่องดาว,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2312,11100,โรงพยาบาล,เต่างอย,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2313,11101,โรงพยาบาล,โคกศรีสุพรรณ,ต่ออายุ,สกลนคร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2314,11104,โรงพยาบาล,ปลาปาก,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2315,11105,โรงพยาบาล,ท่าอุเทน,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2316,11106,โรงพยาบาล,บ้านแพง,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2317,11107,โรงพยาบาล,นาทม,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2318,11108,โรงพยาบาล,เรณูนคร,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2319,11109,โรงพยาบาล,นาแก,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2320,11110,โรงพยาบาล,ศรีสงคราม,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2321,11111,โรงพยาบาล,นาหว้า,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2565
2322,11112,โรงพยาบาล,โพนสวรรค์,ต่ออายุ,นครพนม   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2323,11115,โรงพยาบาล,ดงหลวง,สมัครใหม่,มุกดาหาร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2324,11117,โรงพยาบาล,หว้านใหญ่,ต่ออายุ,มุกดาหาร   ,ภาคตะวันออกเฉียงเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2325,11119,โรงพยาบาล,จอมทอง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2326,11120,โรงพยาบาล,เทพรัตนเวชชานุกูล เฉลิมพระเกียรติ 60 พรรษา,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2327,11121,โรงพยาบาล,เชียงดาว,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2328,11124,โรงพยาบาล,สะเมิง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2329,11125,โรงพยาบาล,ฝาง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2330,11126,โรงพยาบาล,แม่อาย,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2331,11127,โรงพยาบาล,พร้าว,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2332,11128,โรงพยาบาล,สันป่าตอง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2333,11130,โรงพยาบาล,สันทราย,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ทั่วไป,รพท.(M1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2334,11131,โรงพยาบาล,หางดง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2335,11134,โรงพยาบาล,อมก๋อย,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2336,11135,โรงพยาบาล,สารภี,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2337,11136,โรงพยาบาล,เวียงแหง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2338,11138,โรงพยาบาล,แม่วาง,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2339,11139,โรงพยาบาล,แม่ออน,ต่ออายุ,เชียงใหม่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2340,11140,โรงพยาบาล,แม่ทา,ต่ออายุ,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2341,11141,โรงพยาบาล,บ้านโฮ่ง,ต่ออายุ,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2342,11142,โรงพยาบาล,ลี้,ต่ออายุ,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2343,11143,โรงพยาบาล,ทุ่งหัวช้าง,ต่ออายุ,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2344,11144,โรงพยาบาล,ป่าซาง,สมัครใหม่,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2345,11145,โรงพยาบาล,บ้านธิ,ต่ออายุ,ลำพูน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2346,11150,โรงพยาบาล,แจ้ห่ม,ต่ออายุ,ลำปาง   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2347,11156,โรงพยาบาล,ห้างฉัตร,สมัครใหม่,ลำปาง   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2348,11159,โรงพยาบาล,ท่าปลา,ต่ออายุ,อุตรดิตถ์   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2349,11161,โรงพยาบาล,ฟากท่า,ต่ออายุ,อุตรดิตถ์   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2350,11162,โรงพยาบาล,บ้านโคก,สมัครใหม่,อุตรดิตถ์   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2351,11164,โรงพยาบาล,ลับแล,ต่ออายุ,อุตรดิตถ์   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2352,11166,โรงพยาบาล,ร้องกวาง,ต่ออายุ,แพร่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2353,11167,โรงพยาบาล,ลอง,ต่ออายุ,แพร่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2354,11170,โรงพยาบาล,สอง,ต่ออายุ,แพร่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2355,11172,โรงพยาบาล,หนองม่วงไข่,ต่ออายุ,แพร่   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2356,11173,โรงพยาบาล,แม่จริม,ต่ออายุ,น่าน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2357,11175,โรงพยาบาล,นาน้อย,สมัครใหม่,น่าน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2565
2358,11176,โรงพยาบาล,ท่าวังผา,ต่ออายุ,น่าน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2359,11183,โรงพยาบาล,สองแคว,ต่ออายุ,น่าน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2565
2360,11184,โรงพยาบาล,จุน,ต่ออายุ,พะเยา   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2361,11185,โรงพยาบาล,เชียงม่วน,สมัครใหม่,พะเยา   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2362,11186,โรงพยาบาล,ดอกคำใต้,ต่ออายุ,พะเยา   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2363,11187,โรงพยาบาล,ปง,ต่ออายุ,พะเยา   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2364,11188,โรงพยาบาล,แม่ใจ,ต่ออายุ,พะเยา   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2365,11189,โรงพยาบาล,เทิง,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2366,11191,โรงพยาบาล,ป่าแดด,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2367,11192,โรงพยาบาล,แม่จัน,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2368,11193,โรงพยาบาล,เชียงแสน,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2369,11194,โรงพยาบาล,แม่สาย,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2370,11195,โรงพยาบาล,แม่สรวย,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2371,11197,โรงพยาบาล,พญาเม็งราย,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2372,11198,โรงพยาบาล,เวียงแก่น,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2373,11199,โรงพยาบาล,ขุนตาล,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2374,11201,โรงพยาบาล,แม่ลาว,ต่ออายุ,เชียงราย   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2375,11203,โรงพยาบาล,ขุนยวม,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2376,11204,โรงพยาบาล,ปาย,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2377,11205,โรงพยาบาล,แม่สะเรียง,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2378,11206,โรงพยาบาล,แม่ลาน้อย,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2379,11207,โรงพยาบาล,สบเมย,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2380,11208,โรงพยาบาล,ปางมะผ้า,ต่ออายุ,แม่ฮ่องสอน   ,ภาคเหนือ,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2381,11210,โรงพยาบาล,ชุมแสง,สมัครใหม่,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2382,11212,โรงพยาบาล,บรรพตพิสัย,ต่ออายุ,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2383,11213,โรงพยาบาล,เก้าเลี้ยว,สมัครใหม่,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2384,11215,โรงพยาบาล,ท่าตะโก,สมัครใหม่,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2385,11216,โรงพยาบาล,ไพศาลี,สมัครใหม่,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2386,11217,โรงพยาบาล,พยุหะคีรี,สมัครใหม่,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2387,11218,โรงพยาบาล,ลาดยาว,ต่ออายุ,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2388,11219,โรงพยาบาล,ตากฟ้า,ต่ออายุ,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2389,11220,โรงพยาบาล,แม่วงก์,ต่ออายุ,นครสวรรค์   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2390,11221,โรงพยาบาล,ทัพทัน,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2391,11222,โรงพยาบาล,สว่างอารมณ์,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2392,11223,โรงพยาบาล,หนองฉาง,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2393,11224,โรงพยาบาล,หนองขาหย่าง,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 2,2565
2394,11225,โรงพยาบาล,บ้านไร่,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2395,11226,โรงพยาบาล,ลานสัก,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2396,11227,โรงพยาบาล,ห้วยคต,ต่ออายุ,อุทัยธานี   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2397,11228,โรงพยาบาล,ทุ่งโพธิ์ทะเล,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F3),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,ขั้น 3 (Accreditation),2565
2398,11229,โรงพยาบาล,ไทรงาม,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2399,11230,โรงพยาบาล,คลองลาน,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2400,11231,โรงพยาบาล,ขาณุวรลักษบุรี,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(M2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2401,11232,โรงพยาบาล,คลองขลุง,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2402,11233,โรงพยาบาล,พรานกระต่าย,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2403,11234,โรงพยาบาล,ลานกระบือ,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2404,11235,โรงพยาบาล,ทรายทองวัฒนา,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2405,11236,โรงพยาบาล,ปางศิลาทอง,ต่ออายุ,กำแพงเพชร   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 1,2565
2406,11238,โรงพยาบาล,บ้านตาก,ต่ออายุ,ตาก   ,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 5,2565
2407,11242,โรงพยาบาล,พบพระ,สมัครใหม่,ตาก   ,ภาคตะวันตก,ภาครัฐ-ชุมชน ,รพช.(F1),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2408,11245,โรงพยาบาล,คีรีมาศ,สมัครใหม่,สุโขทัย   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2409,11246,โรงพยาบาล,กงไกรลาศ,ต่ออายุ,สุโขทัย   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2410,11251,โรงพยาบาล,ชาติตระการ,ต่ออายุ,พิษณุโลก   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 2,2565
2411,11252,โรงพยาบาล,บางระกำ,ต่ออายุ,พิษณุโลก   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
2412,11253,โรงพยาบาล,บางกระทุ่ม,ต่ออายุ,พิษณุโลก   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 4,2565
2413,11254,โรงพยาบาล,พรหมพิราม,ต่ออายุ,พิษณุโลก   ,ภาคกลาง,ภาครัฐ-ชุมชน ,รพช.(F2),สำนักปลัดกระทรวง กระทรวงสาธารณสุข,Re-acc. ครั้งที่ 3,2565
