﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
97004,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97005,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97006,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97007,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ประถมศึกษา,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5
97008,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,4,3,4,3,3,3,3,3,3,3,3,3,4,4,4,4
97009,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,5,5,4,5,5,5,5,5,4,5,5,4,4
97010,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,4,5,5,4,5,4,4,4,4,4,4,4,4,4,4
97011,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97012,2021-04-05T00:00:00,ครั้งแรก,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97013,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97014,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97015,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4
97016,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97017,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,4,3,4,3,4,3,4,4,4,4,4,4
97018,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4
97019,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,3,4,4,4,4,3,3,4,4,4,4,4,4,4,4
97020,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,3,4,4,4,4,2,4,4,4,4,4,4,4,4
97021,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97022,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97023,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97024,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,3,3,5,5,5,5,5,5,5,5,5,5
97025,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4
97026,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97027,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,4,4,4,4,5,4,5,4,5,5,5,5,5,5
97028,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5
97029,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97030,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,4,4,4,4,4,4,4,5,4,5,5,5
97031,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97032,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97033,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,2,3,4,4,4,3,4,3,3,3,3,3,5,4
97034,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4
97035,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97036,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,3,3,3,3,3,3,3,6,3,3,6,3,3,3,3,3
97037,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,4,4,5,4,5,4,5,5,5,5,5,5
97038,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6
97039,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,5,4,4,5,5,4,4,4,4,4,4,4,4,4,4
97040,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97041,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,4,5,5,5,4,5,5,5,5
97042,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97043,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4
97044,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97045,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97046,2021-04-05T00:00:00,ครั้งแรก,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,4,4,5,4,4,4,4,5,4,4,4,5,4,5,4
97047,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97048,2021-04-05T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,4,3,3,3,3,3,3,3,4,4,4,4,3,3,3
97049,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97050,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97051,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97052,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,4,4,3,3,4,3,3,3,4,4,4,4,4,4,4,4
97053,2021-04-05T00:00:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ประถมศึกษา,3,3,4,4,3,3,3,4,4,3,4,3,3,3,4,3
97054,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97055,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,5,4,5,5,5,4,4,4,4,4
97056,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97057,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ปริญญาตรี,4,5,4,5,5,5,5,5,5,5,5,5,4,4,4,4
97058,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,3,3,3,1,3,3,3,3,4,4,4,4,4,4,4,4
97059,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97060,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97061,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,4,4,5,4,4,4,4,5,5,4,4,5,5,5,3,4
97062,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,4,5,4,4,5,4,4,4,4,4,4,4
97063,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97064,2021-04-05T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97065,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97066,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97067,2021-04-05T00:00:00,ครั้งแรก,IPD,ชาย,36-51 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97068,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,4,4,4,4,3,3,4,4,4,4,4,3,4,3,4,3
97069,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
97070,2021-04-05T00:00:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
97071,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,4,5,5,5,5,5,5,4,5
97072,2021-04-05T00:00:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,4,5,4,4,4,4,5,5,5,5,5,5,5,5,5,4
97073,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97074,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,3,4,3,4,3,3,3,3,4,4,3,3,4,4
97075,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97076,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,3,3,3,4,3,3,3,4,3,3,3,3
97077,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,5,4,4,6,4,4,4,5,5,5,4,5,4,5
97078,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,3,3,3,3,6,6,6,6,6,6,6,6,6,6
97079,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,ปริญญาตรี,5,4,5,5,4,4,5,5,5,5,5,5,5,5,5,5
97080,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,3,4,4,4,3,3,4,4,4,4,3,4,4
97081,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ประถมศึกษา,4,5,4,5,5,4,3,4,4,4,4,5,4,5,4,5
97082,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97083,2021-04-05T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,ประถมศึกษา,5,4,5,5,4,4,4,4,4,4,4,4,5,4,4,4
97084,2021-04-05T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97085,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,4,4,2,1,1,3,2,2,3,2,2,3,4,2
97086,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97087,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97088,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,5,5,4,5,4,5,5,5,5,5,5,5,4,4,4,5
97089,2021-04-05T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97090,2021-04-05T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,3,3,3,4,4,4,4,4,3,3,4,4,4
97091,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5
97092,2021-04-05T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97093,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97094,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97095,2021-04-05T00:00:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97096,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,4,5,4,5,4,4,5,5,5,5,5,5,5
97097,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,5,5,4,5,5,5,5,5,5,5,5,5,5,5,4
97098,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,2,2,2,3,3,3,3,3,3,3,2,3,3,3,3
97099,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,3,3,4,4,4,5,5,4,4,4,4,4,4,4
97100,2021-04-05T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97101,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,4,4,5,4,5,5,5,5,5,5,4,5
97102,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97103,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,มัธยมศึกษา,5,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5
97104,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
97105,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,4,4,4,4,4,5,5,4,4,5,5,5,5
97106,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5
97107,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4
97108,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,4,5,5,5,4,5,4,5,5,5,5,5,5
97109,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97110,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,อนุปริญญา,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4
97111,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5
97112,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97113,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,สูงกว่าปริญญาตรี,4,5,4,5,5,4,5,5,5,5,5,5,5,5,5,5
97114,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97115,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,4,2,3,4,3,3,3,3,3,3,3,3,3
97116,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,2,4,1,2,1,4,3,3,2,3,2,2,2,2,2,2
97117,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
97118,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97119,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97120,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,5,4,4,4,5,5,4,4,4,4
97121,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5
97122,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
97123,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,4,3,3,2,2,2
97124,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97125,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
97126,2021-04-04T00:00:00,ครั้งแรก,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97127,2021-04-04T00:00:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97128,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97129,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97130,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97131,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97132,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97133,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97134,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,3,4,4,4,4,4,4,4,3,4,4,4,4
97135,2021-04-04T00:00:00,ครั้งแรก,IPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
97136,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,มัธยมศึกษา,4,3,5,4,3,3,5,3,5,3,4,4,4,5,5,5
97137,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,4,5,5,5,5,5,5,5,5,4,5,5,5
97138,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5
97139,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,3,5,4,3,4,6,5,4,3,5,5,6,5,4,5,4
97140,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97141,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,มัธยมศึกษา,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5
97142,2021-04-04T00:00:00,ครั้งแรก,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,4,5,3,3,4,4,4,5,5,5,5,4
97143,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,ชาย,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97144,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,5,5,4,4,4,4,4,4,4,5,5,4,4,5
97145,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97146,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
97147,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97148,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
97149,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,3,4,3,3,5,4,3,5,4,5,5,5,5,4,4,4
97150,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
97151,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,4,5,5,4,4,4,5,5,5,5,5,5,4,4,4
97152,2021-04-04T00:00:00,ครั้งแรก,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,4,4,3,3,4,4,4,3,4,4,4,3,4,3,4,4
97153,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,4,3,4,3,4,4,4,4,4,4,3
97154,2021-04-04T00:00:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
