﻿_id,Sheet_LastUpdatedTime,frequency,department,gender,age,education,part2_01,part2_02,part2_03,part2_04,part2_05,part2_06,part2_07,part2_08,part2_09,part2_10,part2_11,part2_12,part2_13,part2_14,part2_15,part2_16
52321,2019-07-09T10:21:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,3,4,4,3,4,4,4,4,4,4,3,4,3,4
52322,2019-07-09T10:26:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52323,2019-07-09T10:20:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,5,5,3,3,3,5,5,4,4,5,5,5,5,4
52324,2019-07-09T10:20:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52325,2019-07-09T10:20:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,4,4,3,4,3,4,3,3,4,4,4,4,4,4,4,4
52326,2019-07-09T10:21:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,4,5,4,5,5,4,5,4,5,4,5,5,5,5
52327,2019-07-09T10:20:00,ครั้งแรก,OPD,ชาย,36-51 ปี,มัธยมศึกษา,3,3,3,4,4,4,4,4,3,3,3,3,4,3,3,3
52328,2019-07-09T10:19:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,อนุปริญญา,4,3,3,3,3,3,3,3,4,3,4,3,3,3,3,4
52329,2019-07-09T10:18:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,3,3,3,3,4,4,3,4,3,3,3,3,3,3,4
52330,2019-07-09T10:29:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,3,4,3,4,4,4,4,3,4,4,4,4,4,4,4,4
52331,2019-07-09T10:17:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,อนุปริญญา,4,3,3,4,4,4,4,3,3,4,4,4,3,3,4,4
52332,2019-07-09T10:16:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52333,2019-07-09T10:23:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5
52334,2019-07-09T10:15:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52335,2019-07-09T10:27:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,4,4,5,5,5,5,5,4,5,5,5,4,4,5,5
52336,2019-07-09T10:18:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,4,4,4,5,4,5,5,4,4,4,4,4,4,4,4,4
52337,2019-07-09T10:16:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,3,4,4,4,3,3,3,4,4,4,4,4,4
52338,2019-07-09T10:15:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52339,2019-07-09T10:15:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,4,5,4,5,4,4,4,4,4,3,4,3,4,3
52340,2019-07-09T10:14:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,5,4,4,4,4,4,4,5,5,4,4,4,4
52341,2019-07-09T10:16:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4
52342,2019-07-09T10:17:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,4,5,5,5,4,4,5,4,4,4,5,4,4,4,4
52343,2019-07-09T10:13:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52344,2019-07-09T10:13:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,3,2,3,3,3,3,3,3,2,2,3,3,4,3,2,3
52345,2019-07-09T10:12:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,4,3,4,3,3,3,4,4,4,4,4,4,4
52346,2019-07-09T10:11:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52347,2019-07-09T10:18:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,4,4,3,3,4,3,3,4,4,4,4,4,4,4,4,4
52348,2019-07-09T10:20:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,3,4,4,4,4,4,4,5,4,4,4,4,4,4,5
52349,2019-07-09T10:11:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,5,5,4,4,5,5,3,5,5,5,5
52350,2019-07-09T10:11:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,อนุปริญญา,4,4,4,4,4,4,5,5,3,3,3,4,4,4,4,4
52351,2019-07-09T10:13:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52352,2019-07-09T10:10:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,อนุปริญญา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52353,2019-07-09T10:10:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52354,2019-07-09T10:17:00,ครั้งแรก,OPD,ชาย,36-51 ปี,ประถมศึกษา,3,3,3,4,4,4,4,4,4,4,4,4,5,4,4,4
52355,2019-07-09T10:09:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52356,2019-07-09T10:13:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,4,4,4,5,4,4,4,3,3,3,4,4,4,3,3
52357,2019-07-09T10:10:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4
52358,2019-07-09T10:09:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,อนุปริญญา,5,4,5,5,4,5,5,4,5,5,5,4,4,4,5,4
52359,2019-07-09T10:10:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52360,2019-07-09T10:09:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,4,5,5,5,5,5,5,4,5,4,5,5,5
52361,2019-07-09T10:10:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,4,4,3,4,3,4,3,3,4,4,4,4,4,4,4,4
52362,2019-07-09T10:08:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52363,2019-07-09T10:08:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3
52364,2019-07-09T10:09:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,3,4,5,5,3,5,5,5
52365,2019-07-09T10:08:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,5,5,4,4,4,4,4,4,5,5,5,5,5
52366,2019-07-09T10:08:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,3,3,3,3,3,4,4,3,4,4,4,4,3,4,4,4
52367,2019-07-09T10:07:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,4,4,5,4,5,4,4,4,5,4,5,4,4,5,4
52368,2019-07-09T10:07:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,4,4,4,4,3,3,3,3,4,3,3,4,4,4,4
52369,2019-07-09T10:26:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5
52370,2019-07-09T10:07:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,4,4,4,4,4,4,5,5,5,4,4,4
52371,2019-07-09T10:06:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52372,2019-07-09T10:07:00,ครั้งแรก,OPD,หญิง,36-51 ปี,ประถมศึกษา,5,5,5,4,4,5,4,4,5,4,4,4,4,5,5,5
52373,2019-07-09T10:08:00,ครั้งแรก,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,3,4,5,3,4,3,4,4,3,4,5,5,4,3,4,4
52374,2019-07-09T10:05:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,4
52375,2019-07-09T10:06:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52376,2019-07-09T10:06:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,5,5,4,4,5,5,5,5,5,4,4,4,4,5,5
52377,2019-07-09T10:04:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,5,4,4,3,3,3,3,4,4,3,3,3,3
52378,2019-07-09T10:06:00,มากกว่า 1 ครั้ง,OPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,5,4,4,3,4,3,3,5,5,5,5,4,4,4,4
52379,2019-07-09T10:04:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,5,5,5,5,5,4,4,5,4,4,5,5,4,5,5,4
52380,2019-07-09T10:05:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,3,3,3,4,2,3,3,3,4,4,2,4,4,3
52381,2019-07-09T10:03:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,3,3,3,3,4,4,4,4,3,4,4,3,4,3,4,4
52382,2019-07-09T10:07:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52383,2019-07-09T10:02:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,4,5,4,3,3,4,3,3,4,4,3,4,4,3
52384,2019-07-09T10:07:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,4,4,3,3,3,3,5,3,3,4,5,4,4,4
52385,2019-07-09T10:02:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,3,2,2,3,4,1,3,4,3,2,4,3
52386,2019-07-09T10:02:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3
52387,2019-07-09T10:05:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52388,2019-07-09T10:03:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,5,5,4,4,5,5,4,5,5,5,5,5,5,5,5
52389,2019-07-09T10:01:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4
52390,2019-07-09T10:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,3,3,4,4,4,4,4,3,3,3,3
52391,2019-07-09T10:00:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52392,2019-07-09T10:01:00,ครั้งแรก,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,5,3,4,5,5,4,3,5,4,4,3,4,5,5,3
52393,2019-07-09T09:59:00,ครั้งแรก,OPD,ชาย,19-35 ปี,อนุปริญญา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52394,2019-07-09T09:59:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52395,2019-07-09T10:14:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,5,5,5,3,4,4,5,5,4,5,4,4,4,5,5
52396,2019-07-09T10:05:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,อนุปริญญา,5,5,4,4,5,5,5,4,4,4,4,5,5,4,4,5
52397,2019-07-09T09:59:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,4,4,5,4,4,5,4,5,5,5,5,5,5,5,5
52398,2019-07-09T10:06:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,4,5,5,4,4,4,4,5,5,5,4,5,5,5,5,4
52399,2019-07-09T09:58:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3
52400,2019-07-09T09:58:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,อนุปริญญา,5,5,5,4,5,4,5,5,5,4,4,4,4,4,5,5
52401,2019-07-09T09:57:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,4,4,4,4,4,4,5,4,5,4,4,4,4
52402,2019-07-09T09:57:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,4,2,1,2,5,3,1,2,5,5,5,1
52403,2019-07-09T09:59:00,ครั้งแรก,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,5,5,4,3,5,3,3,5,5,4,4,4,5
52404,2019-07-09T09:55:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,3,3,3,5,5,4,5,4,4,4,4,5,4,4,4,4
52405,2019-07-09T09:55:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5
52406,2019-07-09T09:55:00,ครั้งแรก,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,6,5,5,5,5,5,5,6,6,6,5
52407,2019-07-09T09:53:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52408,2019-07-09T09:56:00,ครั้งแรก,IPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52409,2019-07-09T09:52:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ประถมศึกษา,4,4,4,4,4,4,4,5,5,5,5,4,5,4,4,5
52410,2019-07-09T09:53:00,มากกว่า 1 ครั้ง,IPD,ชาย,70 ปีขึ้นไป,ประถมศึกษา,4,4,4,3,4,4,3,4,3,4,4,3,4,4,4,4
52411,2019-07-09T09:52:00,ครั้งแรก,OPD,ชาย,52-70 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,4,5,5,4,5,5,4,4,5
52412,2019-07-09T09:50:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,4,4,4,4,4,4,4,4,4,5,4,4,4,4
52413,2019-07-09T10:01:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,4,3,4,4,3,4,4,4,4,4,3,4,4,3,4
52414,2019-07-09T09:54:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,มัธยมศึกษา,4,4,5,5,5,4,5,5,5,4,4,5,4,4,5,4
52415,2019-07-09T09:50:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,3,3,4,4,4,4,4,3,3,3,4,3,3,4
52416,2019-07-09T09:48:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52417,2019-07-09T09:48:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,5,4,4,4,4,4,4,4,5,4,4,5,5
52418,2019-07-09T09:56:00,มากกว่า 1 ครั้ง,IPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5
52419,2019-07-09T09:46:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52420,2019-07-09T09:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5
52421,2019-07-09T09:46:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,5,5,4,4,5,5,5,5,4,4,4,3,4,3,4,4
52422,2019-07-09T09:48:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,3,5,4,4,4,4,4,4
52423,2019-07-09T09:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,3,3,3,5,4,4,5,5,5,5,3,3,3,5
52424,2019-07-09T09:44:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52425,2019-07-09T09:47:00,ครั้งแรก,OPD,หญิง,36-51 ปี,มัธยมศึกษา,3,3,3,4,4,4,4,4,4,3,5,4,4,4,4,4
52426,2019-07-09T09:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52427,2019-07-09T09:43:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52428,2019-07-09T09:45:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52429,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,OPD,หญิง,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,4,4,3,4,4,4,4,4,4,4,3,4,3,4,3
52430,2019-07-09T09:47:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52431,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,4,3,3,3,3,4,4,4,4,5,4,4,5,4,4,5
52432,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,IPD,หญิง,36-51 ปี,อนุปริญญา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52433,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,IPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52434,2019-07-09T09:41:00,มากกว่า 1 ครั้ง,IPD,ชาย,36-51 ปี,อนุปริญญา,3,3,4,4,4,3,3,4,4,3,4,3,3,3,4,4
52435,2019-07-09T09:40:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5
52436,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,OPD,หญิง,36-51 ปี,ปริญญาตรี,4,4,5,5,3,5,4,5,4,4,4,4,4,4,5,4
52437,2019-07-09T09:43:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,3,4,4,4,4,4,4,5,4,4,4,5,4
52438,2019-07-09T09:49:00,ครั้งแรก,OPD,ชาย,19-35 ปี,สูงกว่าปริญญาตรี,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4
52439,2019-07-09T09:39:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52440,2019-07-09T09:39:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,ปริญญาตรี,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52441,2019-07-09T09:38:00,ครั้งแรก,IPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,4,5,5,5,5,4,4,4,4,5,5,4,4,5,4,5
52442,2019-07-09T09:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52443,2019-07-09T09:42:00,มากกว่า 1 ครั้ง,IPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,5,5,3,4,4,4,4,4,5,4,4,4,4,5
52444,2019-07-09T09:37:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52445,2019-07-10T08:03:00,มากกว่า 1 ครั้ง,IPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52446,2019-07-09T09:37:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,5,3,3,5,3,3,4,4,3,4,5,5
52447,2019-07-09T09:38:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5
52448,2019-07-09T11:15:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,6,6,6,6,6,5,5,5,6,6,5,5,5,5,5
52449,2019-07-09T09:36:00,มากกว่า 1 ครั้ง,OPD,ชาย,ต่ำกว่า 18 ปี,มัธยมศึกษา,5,4,5,5,4,5,4,5,5,5,4,5,4,5,4,4
52450,2019-07-09T09:35:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,อนุปริญญา,6,6,5,5,6,6,5,5,5,5,5,5,5,6,5,5
52451,2019-07-09T09:36:00,มากกว่า 1 ครั้ง,OPD,หญิง,52-70 ปี,มัธยมศึกษา,5,5,5,5,5,5,4,5,5,5,5,5,4,5,5,5
52452,2019-07-09T09:35:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,4,4,3,3,4,4,3,4,3,4,4,4,4
52453,2019-07-09T09:35:00,ครั้งแรก,OPD,หญิง,36-51 ปี,สูงกว่าปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52454,2019-07-09T09:36:00,ครั้งแรก,IPD,หญิง,52-70 ปี,ประถมศึกษา,3,3,4,5,4,4,5,4,4,5,5,4,4,4,4,4
52455,2019-07-09T09:33:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,4,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5
52456,2019-07-09T09:31:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4
52457,2019-07-09T09:30:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,มัธยมศึกษา,2,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3
52458,2019-07-09T09:28:00,ครั้งแรก,OPD,ชาย,52-70 ปี,ประถมศึกษา,4,5,5,5,4,5,4,5,5,4,4,5,5,5,5,4
52459,2019-07-09T09:27:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ประถมศึกษา,5,5,5,4,4,5,4,5,5,5,4,5,5,5,5,4
52460,2019-07-09T09:33:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4
52461,2019-07-09T09:30:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,ปริญญาตรี,4,4,4,5,4,4,4,4,4,5,3,5,4,4,4,4
52462,2019-07-09T09:28:00,ครั้งแรก,OPD,หญิง,19-35 ปี,อนุปริญญา,3,3,4,4,4,4,3,3,3,3,3,4,4,4,4,4
52463,2019-07-09T09:30:00,มากกว่า 1 ครั้ง,IPD,หญิง,52-70 ปี,ประถมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52464,2019-07-09T09:26:00,มากกว่า 1 ครั้ง,OPD,ชาย,36-51 ปี,ประถมศึกษา,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
52465,2019-07-09T09:25:00,มากกว่า 1 ครั้ง,OPD,ชาย,52-70 ปี,ปริญญาตรี,5,4,4,3,4,3,3,3,3,3,3,4,3,4,4,2
52466,2019-07-09T09:23:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
52467,2019-07-09T09:22:00,มากกว่า 1 ครั้ง,OPD,หญิง,70 ปีขึ้นไป,ประถมศึกษา,3,3,4,4,4,3,4,3,5,3,3,4,3,3,4,4
52468,2019-07-09T09:21:00,ครั้งแรก,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
52469,2019-07-09T09:20:00,มากกว่า 1 ครั้ง,OPD,ชาย,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52470,2019-07-09T09:22:00,ครั้งแรก,OPD,หญิง,19-35 ปี,ปริญญาตรี,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
52471,2019-07-09T09:27:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4
52472,2019-07-09T09:21:00,มากกว่า 1 ครั้ง,OPD,หญิง,19-35 ปี,มัธยมศึกษา,4,4,4,4,3,4,4,3,3,4,4,3,3,3,3,4
