﻿H-Code,ชื่อ รพ.,เขต,จังหวัด,กิจกรรม,ชื่อกิจกรรม DSC,ChapterName,SectionName,SubsectionName,TopicName,SubtopicName,MetValue,วันที่แก้ไขล่าสุด
11103,โรงพยาบาลโพนนาแก้ว,8,สกลนคร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-07-11 13:50:44.977
11099,โรงพยาบาลส่องดาว,8,สกลนคร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-06 11:19:59.027
11097,โรงพยาบาลบ้านม่วง,8,สกลนคร,RS+DHSA-R,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-10-26 15:03:20.403
11095,โรงพยาบาลวานรนิวาส,8,สกลนคร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-01-23 15:35:52.430
11093,โรงพยาบาลวาริชภูมิ,8,สกลนคร,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-09-02 11:57:22.807
11087,โรงพยาบาลสมเด็จ,7,กาฬสินธุ์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-01-19 20:00:21.127
11091,โรงพยาบาลพระอาจารย์ฝั้น อาจาโร,8,สกลนคร,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-01-23 14:26:20.340
11085,โรงพยาบาลท่าคันโท,7,กาฬสินธุ์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2021-11-13 11:16:51.517
11083,โรงพยาบาลสหัสขันธ์,7,กาฬสินธุ์,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-26 15:44:49.193
11077,โรงพยาบาลนามน,7,กาฬสินธุ์,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-08-09 11:24:57.930
11074,โรงพยาบาลเมยวดี ,7,ร้อยเอ็ด,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-09-01 15:36:04.190
11072,โรงพยาบาลโพนทราย ,7,ร้อยเอ็ด,RVS,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-07-22 10:42:11.020
11071,โรงพยาบาลเมืองสรวง ,7,ร้อยเอ็ด,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-11-25 21:15:59.850
11063,โรงพยาบาลจตุรพักตรพิมาน ,7,ร้อยเอ็ด,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-07 09:49:46.970
11061,โรงพยาบาลเกษตรวิสัย,7,ร้อยเอ็ด,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2021-12-11 12:06:23.373
11057,โรงพยาบาลพยัคฆภูมิพิสัย,7,มหาสารคาม,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-05-10 17:46:58.433
11049,โรงพยาบาลศรีวิไล,8,บึงกาฬ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-03-19 17:46:14.690
11045,โรงพยาบาลสังคม,8,หนองคาย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-01-03 14:06:20.560
11040,โรงพยาบาลบึงกาฬ,8,บึงกาฬ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-10-11 16:13:44.157
11039,โรงพยาบาลผาขาว,8,เลย,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-05-17 18:37:43.820
11038,โรงพยาบาลภูหลวง,8,เลย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-06-02 10:00:22.410
11037,โรงพยาบาลภูกระดึง,8,เลย,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-09-20 09:24:22.703
11036,โรงพยาบาลวังสะพุง,8,เลย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-06-23 11:51:09.273
11032,โรงพยาบาลปากชม,8,เลย,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-06-29 08:36:51.630
11030,โรงพยาบาลนาด้วง,8,เลย,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-04-08 16:42:00.893
11029,โรงพยาบาลพิบูลย์รักษ์,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-04-26 13:48:44.450
11027,โรงพยาบาลหนองแสง,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,P    ,2022-04-11 15:03:41.313
11025,โรงพยาบาลเพ็ญ,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-08-16 10:53:12.853
11025,โรงพยาบาลเพ็ญ,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-08-15 14:11:48.150
11023,โรงพยาบาลบ้านผือ,8,อุดรธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-04-10 15:20:13.217
11023,โรงพยาบาลบ้านผือ,8,อุดรธานี,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-04-21 15:29:34.163
11022,โรงพยาบาลวังสามหมอ,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-08-18 11:40:44.163
11014,โรงพยาบาลหนองวัวซอ,8,อุดรธานี,RS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2021-12-07 17:13:43.250
11007,โรงพยาบาลหนองสองห้อง,7,ขอนแก่น,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-09-04 16:08:18.927
11005,โรงพยาบาลแวงใหญ่,7,ขอนแก่น,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-01-24 22:50:40.020
11003,โรงพยาบาลเปือยน้อย,7,ขอนแก่น,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-02-06 18:05:20.123
11002,โรงพยาบาลบ้านไผ่,7,ขอนแก่น,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2021-11-18 13:57:16.457
11001,โรงพยาบาลอุบลรัตน์,7,ขอนแก่น,AS+DHSA,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,P    ,2023-05-11 23:30:20.343
10998,โรงพยาบาลชุมแพ,7,ขอนแก่น,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-08-21 17:36:52.017
10993,โรงพยาบาลศรีบุญเรือง,8,หนองบัวลำภู,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-07-13 12:44:10.493
10990,โรงพยาบาลลืออำนาจ,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2022-03-18 09:04:38.917
10988,โรงพยาบาลเสนางคนิคม,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-19 13:26:04.887
10988,โรงพยาบาลเสนางคนิคม,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-17 10:17:19.003
10986,โรงพยาบาลปทุมราชวงศา,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2023-08-15 23:14:37.957
10985,โรงพยาบาลชานุมาน,10,อำนาจเจริญ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2021-08-10 11:09:02.210
10982,โรงพยาบาลภักดีชุมพล,9,ชัยภูมิ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,P    ,2022-07-02 11:39:06.883
10981,โรงพยาบาลคอนสาร,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-11-15 10:21:28.943
10980,โรงพยาบาลแก้งคร้อ,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-07-11 15:10:34.683
10978,โรงพยาบาลภูเขียวเฉลิมพระเกียรติ,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2023-06-07 09:39:40.760
10978,โรงพยาบาลภูเขียวเฉลิมพระเกียรติ,9,ชัยภูมิ,AS/ASN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-12-22 09:20:56.067
10975,โรงพยาบาลบำเหน็จณรงค์,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2022-07-04 09:04:26.143
10974,โรงพยาบาลจัตุรัส,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,M    ,2021-11-29 11:45:48.400
10972,โรงพยาบาลเกษตรสมบูรณ์,9,ชัยภูมิ,RS/RSN,,แบบประเมินตนเองโครงสร้างอาคาร สถานที่ และสิ่งแวดล้อมในสถานพยาบาล,การขออนุญาต/สถานที่ตั้งอาคาร,,4.อาคารบริการผู้ป่วยตั้งแต่ 3 ชั้นขึ้นไป ต้องมีลิฟท์บรรทุกเตียงผู้ป่วยอย่างน้อย 1 ตัว หรือทางลาดเอียงสำหรับเคลื่อนย้ายผู้ป่วย,,N    ,2021-12-01 17:01:27.997
